#timestamp,LO_Frequency,Hit,StdDev 
1620149535.4,286046995.3,P
1620149555.3,286046995.1,P
1620149575.1,286046995.7,P
1620149576.0,286046995.7,Y
1620149595.8,286047001.1,P
1620149615.7,286047000.8,N
1620149635.5,286047000.2,N
1620149655.3,286046999.8,N
1620149675.2,286047002.2,N
1620149695.0,286047001.5,N
1620149695.9,286047001.5,N
1620149715.8,286047001.9,N
1620149735.6,286047004.3,N
1620149755.4,286047001.8,N
1620149775.3,286047004.4,N
1620149795.1,286047001.7,N
1620149815.9,286047003.9,N
1620149835.7,286047004.1,N
1620149855.5,286047003.4,N
1620149875.4,286047005.7,N
1620149895.2,286047007.1,Y
1620149915.0,286047006.0,P
1620149915.9,286047006.0,N
1620149935.8,286047003.6,N
1620149955.6,286047005.6,Y
1620149975.5,286047003.2,P
1620149995.3,286047004.2,P
1620150015.1,286047006.0,P
1620150035.9,286047003.1,Y
1620150055.7,286047000.9,P
1620150075.6,286047000.6,N
1620150095.4,286047000.9,N
1620150115.2,286047001.5,N
1620150135.1,286047004.4,Y
1620150136.0,286047004.4,P
1620150155.8,286047002.3,N
1620150175.6,286047000.7,N
1620150195.5,286046998.8,N
1620150215.3,286047001.2,N
1620150235.2,286046996.6,N
1620150255.9,286046999.0,N
1620150275.7,286046999.0,N
1620150295.6,286047000.1,N
1620150315.4,286046999.8,N
1620150335.2,286047000.2,N
1620150355.1,286047002.7,N
1620150356.0,286047002.7,N
1620150375.8,286047004.3,N
1620150395.7,286047003.9,N
1620150415.5,286047003.5,N
1620150435.3,286047001.3,N
1620150455.2,286047003.6,N
1620150475.0,286047003.6,N
1620150475.9,286047003.6,N
1620150495.8,286047001.7,N
1620150515.6,286047003.2,N
1620150535.4,286047003.1,N
1620150555.3,286047005.6,N
1620150575.1,286047005.8,N
1620150595.8,286047005.6,N
1620150615.7,286047003.6,N
1620150665.5,286047007.1,E
1620150675.5,286047003.9,N
1620150695.3,286046999.0,P
1620150715.1,286047000.3,N
1620150735.9,286047002.0,N
1620150755.7,286047003.5,N
1620150775.5,286047005.3,N
1620150795.4,286047005.9,N
1620150815.2,286047003.5,N
1620150835.1,286047006.0,N
1620150836.0,286047006.0,N
1620150855.8,286047003.2,N
1620150875.6,286047007.0,Y
1620150895.5,286047003.1,P
1620150915.3,286047001.6,P
1620150935.1,286047001.5,N
1620150955.9,286047002.3,N
1620150975.7,286047002.7,Y
1620150995.6,286046999.3,P
1620151015.4,286046998.8,N
1620151035.2,286046999.5,N
1620151055.1,286046998.9,N
1620151056.0,286046998.9,N
1620151075.8,286046998.3,N
1620151095.7,286047000.4,N
1620151115.5,286047002.1,N
1620151135.3,286047005.6,Y
1620151155.2,286047005.8,P
1620151175.0,286047005.8,N
1620151175.9,286047005.8,N
1620151195.8,286047009.2,Y
