#timestamp,LO_Frequency,Hit,StdDev 
1515038415.2,286046998.5,N
1515038435.1,286046998.0,N
1515038436.0,286046998.0,N
1515038455.8,286046998.0,N
1515038475.6,286046995.4,N
1515038495.5,286046995.0,N
1515038515.3,286046993.4,N
1515038535.1,286046996.0,N
1515038555.8,286046999.5,N
1515038575.7,286047002.8,N
1515038595.5,286047002.2,N
1515038615.3,286047003.5,N
1515038635.2,286047008.4,N
1515038655.9,286047013.8,Y
1515038675.7,286047014.3,P
1515038695.6,286047012.5,N
1515038715.4,286047010.8,N
1515038735.2,286047008.8,N
1515038755.1,286047006.7,N
1515038756.0,286047006.7,N
1515038775.8,286047006.4,N
1515038795.6,286047008.4,N
1515038815.5,286047009.3,N
1515038835.3,286047011.2,N
1515038855.1,286047009.6,N
1515038875.9,286047011.8,N
1515038895.7,286047011.8,N
1515038915.5,286047009.4,N
1515038935.3,286047011.0,N
1515038955.2,286047013.7,Y
1515038975.0,286047002.9,P
1515038975.9,286047002.9,N
1515038995.8,286047003.3,N
1515039015.6,286047001.3,N
1515039035.4,286047007.5,N
1515039055.3,286047008.5,Y
1515039075.1,286047004.1,P
1515039076.0,286047004.1,P
1515039095.8,286047003.4,P
1515039115.7,286047006.8,Y
1515039135.5,286047004.9,P
1515039155.3,286047006.3,P
1515039175.2,286047010.2,P
1515039195.9,286047010.2,Y
1515039215.7,286047003.2,P
1515039235.6,286046999.3,N
1515039255.4,286046999.5,N
1515039275.2,286046999.4,N
1515039295.0,286046997.3,N
1515039296.0,286046997.3,N
1515039315.8,286046998.2,N
1515039335.6,286046998.5,N
1515039355.4,286046998.7,N
1515039375.3,286047000.7,N
1515039395.1,286046998.1,N
1515039415.8,286047002.0,N
1515039435.7,286047002.2,N
1515039455.5,286047001.7,N
1515039475.3,286047002.6,N
1515039495.2,286047005.9,N
1515039515.9,286047007.5,N
1515039535.7,286047007.6,N
1515039555.6,286047007.1,N
1515039575.4,286047003.9,N
1515039595.2,286046999.7,N
1515039615.0,286047000.3,N
1515039616.0,286047000.3,N
1515039635.8,286047004.4,N
1515039655.6,286047002.9,N
1515039675.4,286047002.9,N
1515039695.3,286047003.4,N
1515039715.1,286047004.9,N
1515039735.8,286047002.9,N
1515039755.7,286047002.3,N
1515039775.5,286047000.6,N
1515039795.3,286047001.1,N
1515039815.2,286047003.2,N
1515039835.9,286047000.2,N
1515039855.7,286047000.0,N
1515039875.6,286047001.6,N
1515039895.4,286046999.0,N
1515039915.2,286046999.0,N
1515039935.0,286047002.6,N
1515039936.0,286047002.6,N
1515039955.8,286047001.0,N
1515039975.6,286047000.6,N
1515039995.4,286047004.3,N
1515040015.3,286047004.2,N
1515040035.1,286046998.7,N
1515040055.8,286047002.5,N
1515040075.7,286047003.2,N
1515040095.5,286047001.7,N
1515040115.3,286047001.1,N
1515040135.2,286047002.2,N
1515040155.9,286047004.1,N
1515040175.7,286047002.7,N
1515040195.6,286047002.8,N
1515040215.4,286047000.7,N
1515040235.2,286046998.9,N
1515040255.0,286046997.8,N
1515040256.0,286046997.8,N
1515040275.8,286047001.0,N
1515040295.6,286047000.4,N
1515040315.4,286046998.0,N
1515040335.3,286046993.5,Y
1515040355.1,286046994.2,P
1515040375.8,286046992.5,N
1515040395.7,286046990.6,N
1515040415.5,286046991.1,N
1515040435.3,286046989.1,N
1515040455.2,286046989.9,N
1515040475.9,286046990.8,N
1515040495.7,286046996.4,N
1515040515.6,286046994.2,N
1515040535.4,286046993.0,N
1515040555.2,286046992.8,N
1515040575.1,286046989.0,Y
1515040576.0,286046989.0,P
1515040595.8,286046997.7,N
1515040615.6,286046997.7,N
1515040635.5,286046999.4,N
1515040655.3,286047001.9,N
1515040675.1,286047004.1,N
1515040695.8,286047004.1,N
1515040715.7,286046999.7,N
1515040735.5,286047000.3,N
1515040755.3,286046998.2,N
1515040775.2,286047000.7,N
1515040795.9,286046999.7,N
1515040815.7,286047002.6,N
1515040835.6,286046999.7,N
1515040855.4,286047000.3,N
1515040875.2,286046999.6,N
1515040895.1,286046999.2,N
1515040896.0,286046999.2,N
1515040915.8,286046998.4,N
1515040935.6,286047002.4,N
1515040955.5,286047003.5,N
1515040975.3,286047007.5,N
1515040995.1,286047006.9,N
1515041015.8,286047008.7,N
1515041035.7,286047005.7,N
1515041055.5,286047003.2,N
1515041075.3,286047002.0,N
1515041095.2,286047000.7,N
1515041115.9,286047002.4,N
1515041135.7,286047002.2,N
1515041155.6,286047005.7,N
1515041175.4,286047008.1,N
1515041195.2,286047008.2,N
1515041215.1,286047010.7,Y
1515041216.0,286047010.7,P
1515041235.8,286047008.0,N
1515041255.6,286047012.2,P
1515041275.5,286047011.0,N
1515041295.3,286047015.1,Y
1515041315.1,286047004.6,P
1515041335.9,286047009.1,P
1515041355.7,286047007.2,P
1515041375.6,286047005.7,Y
1515041395.4,286047002.8,P
1515041415.2,286046998.9,N
1515041435.0,286046994.5,N
1515041435.9,286046994.5,N
1515041455.8,286046996.3,N
1515041475.6,286046996.3,N
1515041495.4,286046997.2,N
1515041515.3,286046998.7,N
1515041535.1,286046999.1,N
1515041536.0,286046999.1,N
1515041555.8,286046998.5,N
1515041575.7,286046997.2,N
1515041595.5,286046999.5,N
1515041615.3,286046999.3,N
1515041635.2,286046997.9,N
1515041655.9,286046995.3,N
1515041675.7,286046996.2,N
1515041695.5,286046993.6,N
1515041715.4,286046998.0,N
1515041735.2,286046994.0,N
1515041755.0,286046994.0,N
1515041755.9,286046994.0,N
1515041775.8,286046996.1,N
1515041795.6,286046993.3,N
1515041815.4,286046995.8,N
1515041835.3,286046992.4,N
1515041855.1,286046989.0,Y
1515041875.8,286046990.7,P
1515041895.7,286046992.3,N
1515041915.5,286046988.8,P
1515041935.3,286046989.0,Y
1515041955.2,286046993.5,P
1515041975.9,286046993.3,P
1515041995.7,286046995.5,P
