#timestamp,LO_Frequency,Hit,Temp,Hum 
1487649615.3,286046985.9,N,0.0,0.0
1487649635.1,286046985.0,Y,0.0,0.0
1487649655.9,286046998.3,N,0.0,0.0
1487649675.7,286046993.6,N,0.0,0.0
1487649695.5,286046996.5,N,0.0,0.0
1487649715.1,286047014.6,N,0.0,0.0
1487649735.8,286047015.6,N,0.0,0.0
1487649755.7,286047023.6,N,0.0,0.0
1487649775.5,286046982.6,N,0.0,0.0
1487649795.3,286046989.1,N,0.0,0.0
1487649815.2,286046988.3,N,0.0,0.0
1487649835.0,286046986.6,N,0.0,0.0
1487649835.9,286046986.6,N,0.0,0.0
1487649855.7,286046984.4,N,0.0,0.0
1487649875.6,286046980.9,N,0.0,0.0
1487649895.4,286046980.5,N,0.0,0.0
1487649915.2,286046978.5,N,0.0,0.0
1487649935.1,286046982.0,N,0.0,0.0
1487649936.0,286046982.0,N,0.0,0.0
1487649955.8,286046976.4,N,0.0,0.0
1487649975.6,286046974.6,N,0.0,0.0
1487649995.5,286046974.4,N,0.0,0.0
1487650015.3,286046971.2,N,0.0,0.0
1487650035.1,286046970.3,N,0.0,0.0
1487650055.9,286046970.0,N,0.0,0.0
1487650075.7,286046966.7,N,0.0,0.0
1487650095.5,286046966.8,N,0.0,0.0
1487650115.4,286046969.1,N,0.0,0.0
1487650135.2,286046962.0,N,0.0,0.0
1487650155.0,286046963.0,N,0.0,0.0
1487650155.9,286046963.0,N,0.0,0.0
1487650175.8,286046960.0,N,0.0,0.0
1487650195.6,286046960.4,N,0.0,0.0
1487650215.4,286046960.4,N,0.0,0.0
1487650235.2,286046959.8,N,0.0,0.0
1487650255.1,286046958.8,Y,0.0,0.0
1487650256.0,286046958.8,Y,0.0,0.0
1487650275.8,286047009.2,N,0.0,0.0
1487650295.7,286047005.9,N,0.0,0.0
1487650315.5,286047003.0,N,0.0,0.0
1487650335.3,286047003.5,N,0.0,0.0
1487650355.2,286047001.4,N,0.0,0.0
1487650375.9,286047001.5,N,0.0,0.0
1487650395.7,286047000.3,N,0.0,0.0
1487650415.6,286046996.5,N,0.0,0.0
1487650435.4,286046997.4,N,0.0,0.0
1487650455.2,286046994.9,N,0.0,0.0
1487650475.1,286046996.1,N,0.0,0.0
1487650476.0,286046996.1,N,0.0,0.0
1487650495.8,286046994.2,N,0.0,0.0
1487650515.6,286046991.7,N,0.0,0.0
1487650535.5,286046990.1,N,0.0,0.0
1487650555.3,286046991.6,N,0.0,0.0
1487650575.1,286046989.9,N,0.0,0.0
1487650595.8,286046989.9,N,0.0,0.0
1487650615.7,286046986.1,N,0.0,0.0
1487650635.5,286046987.2,N,0.0,0.0
1487650655.3,286046988.2,N,0.0,0.0
1487650675.2,286046988.0,N,0.0,0.0
1487650695.0,286046984.0,N,0.0,0.0
1487650695.9,286046984.0,N,0.0,0.0
1487650715.7,286046984.1,N,0.0,0.0
1487650735.6,286046982.7,N,0.0,0.0
1487650755.4,286046984.1,N,0.0,0.0
1487650775.2,286046984.4,N,0.0,0.0
1487650795.1,286046982.8,N,0.0,0.0
1487650796.0,286046982.8,N,0.0,0.0
1487650815.8,286046983.2,N,0.0,0.0
1487650835.6,286046982.8,N,0.0,0.0
1487650855.5,286046983.4,N,0.0,0.0
1487650875.3,286046983.6,N,0.0,0.0
1487650895.1,286046981.7,N,0.0,0.0
1487650915.9,286046977.3,Y,0.0,0.0
1487650935.6,286046989.6,N,0.0,0.0
1487650955.4,286046989.5,N,0.0,0.0
1487650975.2,286046991.5,N,0.0,0.0
1487650995.1,286046987.0,N,0.0,0.0
1487650996.0,286046987.0,N,0.0,0.0
1487651015.8,286046987.6,N,0.0,0.0
1487651035.7,286046987.8,Y,0.0,0.0
1487651055.5,286046999.9,N,0.0,0.0
1487651075.3,286047001.1,N,0.0,0.0
1487651095.2,286046998.9,N,0.0,0.0
1487651115.9,286046997.0,N,0.0,0.0
1487651135.7,286046997.7,N,0.0,0.0
1487651155.5,286046999.6,N,0.0,0.0
1487651175.4,286046997.0,N,0.0,0.0
1487651195.2,286046995.0,N,0.0,0.0
1487651215.0,286046994.1,N,0.0,0.0
1487651215.9,286046994.1,N,0.0,0.0
1487651235.8,286046994.3,N,0.0,0.0
1487651255.6,286046994.7,N,0.0,0.0
1487651275.4,286046991.9,N,0.0,0.0
1487651295.3,286046990.5,N,0.0,0.0
1487651315.1,286046991.3,N,0.0,0.0
1487651335.8,286046991.1,N,0.0,0.0
1487651355.7,286046988.9,N,0.0,0.0
1487651375.5,286046988.1,N,0.0,0.0
1487651395.3,286046987.2,N,0.0,0.0
1487651415.2,286046985.3,N,0.0,0.0
1487651435.9,286046985.5,N,0.0,0.0
1487651455.7,286046986.8,N,0.0,0.0
1487651475.6,286046984.4,N,0.0,0.0
1487651495.4,286046982.3,Y,0.0,0.0
1487651515.9,286046992.8,N,0.0,0.0
1487651535.7,286046991.2,N,0.0,0.0
1487651555.5,286046988.6,N,0.0,0.0
1487651575.4,286046988.7,N,0.0,0.0
1487651595.2,286046987.4,N,0.0,0.0
1487651615.0,286046988.2,N,0.0,0.0
1487651615.9,286046988.2,N,0.0,0.0
1487651635.8,286046988.4,N,0.0,0.0
1487651655.6,286046986.8,N,0.0,0.0
1487651675.3,286046986.8,N,0.0,0.0
1487651695.2,286046982.5,Y,0.0,0.0
1487651715.9,286046990.4,N,0.0,0.0
1487651735.7,286046990.3,N,0.0,0.0
1487651755.6,286046991.2,N,0.0,0.0
1487651775.4,286046988.5,N,0.0,0.0
1487651795.2,286046989.5,N,0.0,0.0
1487651815.1,286046987.4,Y,0.0,0.0
1487651816.0,286046987.4,Y,0.0,0.0
1487651835.8,286047010.8,Y,0.0,0.0
1487651855.8,286047017.9,Y,0.0,0.0
1487651875.6,286047029.7,Y,0.0,0.0
1487651895.4,286047036.8,Y,0.0,0.0
1487651915.3,286047045.8,Y,0.0,0.0
1487651935.1,286047052.4,Y,0.0,0.0
1487651955.9,286047058.4,Y,0.0,0.0
1487651975.7,286047060.9,Y,0.0,0.0
1487651995.5,286047065.2,Y,0.0,0.0
1487652015.4,286047064.0,N,0.0,0.0
1487652035.2,286047062.2,N,0.0,0.0
1487652055.0,286047063.2,N,0.0,0.0
1487652055.9,286047063.2,N,0.0,0.0
1487652075.8,286047060.9,N,0.0,0.0
1487652095.6,286047061.8,N,0.0,0.0
1487652115.4,286047062.0,N,0.0,0.0
1487652135.3,286047059.0,N,0.0,0.0
1487652155.1,286047060.0,N,0.0,0.0
1487652156.0,286047060.0,N,0.0,0.0
1487652175.8,286047059.9,N,0.0,0.0
1487652195.7,286047058.2,N,0.0,0.0
1487652215.5,286047056.1,N,0.0,0.0
1487652235.3,286047058.0,N,0.0,0.0
1487652255.2,286047058.3,N,0.0,0.0
1487652275.9,286047056.0,N,0.0,0.0
1487652295.7,286047056.9,N,0.0,0.0
1487652315.6,286047054.8,N,0.0,0.0
1487652335.4,286047055.5,N,0.0,0.0
1487652355.2,286047052.8,N,0.0,0.0
1487652375.1,286047055.3,N,0.0,0.0
1487652376.0,286047055.3,N,0.0,0.0
1487652395.8,286047053.1,N,0.0,0.0
1487652415.6,286047053.9,N,0.0,0.0
1487652435.5,286047051.2,N,0.0,0.0
1487652455.3,286047053.5,N,0.0,0.0
1487652475.1,286047052.2,N,0.0,0.0
1487652495.8,286047052.1,N,0.0,0.0
1487652515.7,286047051.2,N,0.0,0.0
1487652535.5,286047051.7,N,0.0,0.0
1487652555.3,286047051.5,N,0.0,0.0
1487652575.2,286047049.6,N,0.0,0.0
1487652595.0,286047048.0,N,0.0,0.0
1487652595.9,286047048.0,N,0.0,0.0
1487652615.7,286047046.5,N,0.0,0.0
1487652635.6,286047046.1,Y,0.0,0.0
1487652655.4,286046994.9,N,0.0,0.0
1487652675.2,286046995.5,N,0.0,0.0
1487652695.1,286046995.1,N,0.0,0.0
1487652696.0,286046995.1,N,0.0,0.0
1487652715.8,286046995.6,N,0.0,0.0
1487652735.6,286046995.0,N,0.0,0.0
1487652755.5,286046995.1,N,0.0,0.0
1487652775.3,286046993.4,N,0.0,0.0
1487652795.1,286046994.1,N,0.0,0.0
1487652815.9,286046992.1,N,0.0,0.0
1487652835.7,286046994.8,N,0.0,0.0
1487652855.5,286046991.9,N,0.0,0.0
1487652875.4,286046992.5,N,0.0,0.0
1487652895.2,286046992.3,N,0.0,0.0
1487652915.0,286046991.9,N,0.0,0.0
1487652915.9,286046991.9,N,0.0,0.0
1487652935.8,286046992.2,N,0.0,0.0
1487652955.6,286046992.7,N,0.0,0.0
1487652975.4,286046992.6,N,0.0,0.0
1487652995.3,286046992.6,N,0.0,0.0
1487653015.1,286046993.0,N,0.0,0.0
1487653016.0,286046993.0,N,0.0,0.0
1487653035.8,286046993.1,N,0.0,0.0
1487653055.7,286046992.8,N,0.0,0.0
1487653075.5,286046990.3,N,0.0,0.0
1487653095.3,286046991.2,N,0.0,0.0
1487653115.2,286046989.2,N,0.0,0.0
1487653135.9,286046989.8,N,0.0,0.0
1487653155.7,286046987.1,N,0.0,0.0
1487653175.5,286046988.2,N,0.0,0.0
1487653195.4,286046988.2,N,0.0,0.0
