#timestamp,LO_Frequency,Hit,StdDev 
1630663215.5,286046994.1,N
1630663235.4,286046992.1,Y
1630663255.2,286046996.2,P
1630663275.0,286046992.1,P
1630663275.9,286046992.1,P
1630663295.8,286046990.9,Y
1630663315.6,286046995.3,P
1630663335.5,286046993.7,P
1630663355.3,286046993.2,P
1630663375.1,286046991.6,Y
1630663395.9,286046994.7,P
1630663415.7,286046992.3,P
1630663435.6,286046985.4,P
1630663455.4,286046987.1,Y
1630663475.2,286046996.3,P
1630663495.1,286046997.9,N
1630663496.0,286046997.9,N
1630663515.8,286046999.4,N
1630663535.6,286047000.9,N
1630663555.5,286046998.2,N
1630663575.3,286046999.5,N
1630663595.2,286046996.5,N
1630663615.9,286046995.1,N
1630663635.7,286046994.6,N
1630663655.6,286046996.3,N
1630663675.4,286046994.0,N
1630663695.2,286046993.6,N
1630663715.1,286046992.7,N
1630663716.0,286046992.7,N
1630663735.8,286046991.3,Y
1630663755.7,286046981.0,P
1630663775.5,286046969.8,P
1630663795.3,286046966.9,P
1630663815.2,286046967.7,N
1630663835.0,286046973.4,N
1630663835.9,286046973.4,N
1630663855.8,286046972.5,N
1630663875.6,286046974.3,N
1630663895.4,286046976.9,N
1630663915.3,286046974.4,Y
1630663935.1,286046998.4,P
1630663955.8,286047000.5,N
1630663975.7,286046997.0,N
1630663995.5,286046999.1,N
1630664015.4,286046998.4,N
1630664035.2,286047001.1,N
1630664055.0,286046999.0,N
1630664055.9,286046999.0,N
1630664075.8,286046994.7,N
1630664095.6,286046991.6,N
1630664115.4,286046989.8,N
1630664135.3,286046987.4,N
1630664155.1,286046987.4,N
1630664175.9,286046988.2,N
1630664195.7,286046986.4,N
1630664215.5,286046984.9,N
1630664235.4,286046982.9,N
1630664255.2,286046985.2,N
1630664275.0,286046982.9,N
1630664276.0,286046982.9,N
1630664295.8,286046982.3,N
1630664315.6,286046984.9,N
1630664335.5,286046986.7,N
1630664355.3,286046982.2,N
1630664375.1,286046983.3,N
1630664395.9,286046982.4,N
1630664415.7,286046981.5,N
1630664435.6,286046977.9,Y
1630664455.4,286046988.8,P
1630664475.2,286046989.6,P
1630664495.1,286046987.6,P
1630664496.0,286046987.6,Y
1630664515.8,286046999.4,P
1630664535.6,286046999.2,N
1630664555.5,286046999.4,N
1630664575.3,286046996.9,N
1630664595.2,286046996.7,N
1630664615.9,286046997.3,N
1630664635.7,286046995.7,N
1630664655.6,286046995.7,N
1630664675.4,286046996.0,N
1630664695.2,286046992.0,N
1630664715.1,286046990.1,Y
1630664716.0,286046990.1,P
1630664735.8,286046991.7,N
1630664755.7,286046989.0,P
1630664775.5,286046989.7,Y
1630664795.4,286046997.9,P
1630664815.2,286046991.8,N
1630664835.0,286046990.6,P
1630664835.9,286046990.6,Y
1630664855.8,286046997.1,P
1630664875.6,286046999.2,N
1630664895.4,286046998.0,N
1630664915.3,286046993.5,N
1630664935.1,286046994.5,N
1630664955.9,286046991.9,Y
1630664975.7,286046999.6,P
1630664995.6,286046999.3,N
1630665015.4,286046996.6,N
1630665035.2,286046994.9,Y
1630665055.1,286046998.6,P
1630665056.0,286046998.6,P
1630665075.8,286046998.6,P
1630665095.7,286046996.6,Y
1630665115.5,286046998.9,P
1630665135.3,286046998.0,P
1630665155.2,286046995.8,P
1630665175.0,286046994.3,Y
1630665175.9,286046994.3,P
1630665195.8,286046993.3,P
1630665215.6,286046994.3,N
1630665235.4,286046992.3,Y
1630665255.3,286047000.7,P
1630665275.1,286047004.2,N
1630665295.9,286047003.1,N
1630665315.7,286047006.2,N
1630665335.5,286047009.7,N
1630665355.4,286047010.7,N
1630665375.2,286047010.3,N
1630665395.0,286047003.3,N
1630665396.0,286047003.3,N
1630665415.8,286046997.4,N
1630665435.6,286046991.9,N
1630665455.5,286046991.3,N
1630665475.3,286046988.5,N
1630665495.1,286046988.9,N
1630665515.9,286046985.4,N
1630665535.7,286046982.8,N
1630665555.5,286046977.3,N
1630665575.4,286046971.9,N
1630665595.2,286046969.5,N
1630665615.1,286046965.3,N
1630665616.0,286046965.3,N
1630665635.8,286046961.0,N
1630665655.6,286046955.9,N
1630665675.5,286046951.9,N
1630665695.3,286046947.4,N
1630665715.2,286046941.3,Y
1630665735.9,286046947.2,P
1630665755.7,286046946.8,N
1630665775.6,286046947.7,N
1630665795.4,286046952.4,N
1630665815.2,286046954.0,Y
1630665835.1,286046994.2,P
1630665836.0,286046994.2,N
1630665855.8,286046984.1,N
1630665875.7,286046978.3,N
1630665895.5,286046972.5,N
1630665915.3,286046966.4,N
1630665935.2,286046960.9,N
1630665955.0,286046953.6,Y
1630665955.9,286046953.6,P
1630665975.8,286046977.0,N
1630665995.6,286046972.0,N
1630666015.4,286046967.3,Y
1630666035.3,286046994.3,P
1630666055.1,286046997.0,N
1630666075.8,286047004.6,N
1630666095.7,286047013.8,N
1630666115.5,286047014.6,N
1630666135.4,286047014.5,N
1630666155.2,286047014.7,N
1630666175.0,286047012.0,N
1630666175.9,286047012.0,N
1630666195.8,286047007.7,N
1630666215.6,286047008.9,N
1630666235.4,286047004.0,N
1630666255.3,286047000.4,N
1630666275.1,286046999.3,N
1630666295.9,286046995.4,N
1630666315.7,286046991.9,N
1630666335.5,286046991.1,N
1630666355.4,286046989.7,N
1630666375.2,286046988.7,N
1630666395.0,286046991.2,N
1630666395.9,286046991.2,N
1630666415.8,286046997.7,N
1630666435.6,286047005.3,N
1630666455.5,286047014.0,N
1630666475.3,286047014.1,N
1630666495.1,286047021.8,N
1630666515.9,286047025.7,N
1630666535.7,286047029.3,N
1630666555.5,286047019.2,N
1630666575.4,286047010.1,N
1630666595.2,286047001.8,N
1630666615.0,286046998.0,N
1630666616.0,286046998.0,N
1630666635.8,286046993.1,N
1630666655.6,286046982.5,N
1630666675.5,286046984.6,N
1630666695.3,286046984.7,N
1630666715.1,286046979.5,N
1630666735.9,286046978.9,N
1630666755.7,286046979.6,N
1630666775.6,286046977.5,N
1630666795.4,286046975.0,N
