#timestamp,LO_Frequency,Hit,StdDev 
1623960015.5,286047000.2,P
1623960035.3,286046999.7,N
1623960055.2,286047000.1,N
1623960075.9,286047004.4,Y
1623960095.7,286047003.0,P
1623960115.6,286047004.8,N
1623960135.4,286047005.4,N
1623960155.2,286047005.9,N
1623960175.1,286047006.0,N
1623960176.0,286047006.0,N
1623960195.8,286047004.8,N
1623960215.7,286047004.6,N
1623960235.5,286047007.4,Y
1623960255.3,286047004.2,P
1623960275.2,286047001.4,P
1623960295.0,286047004.0,N
1623960295.9,286047004.0,Y
1623960315.8,286046998.5,P
1623960335.6,286046998.1,N
1623960355.4,286047001.1,N
1623960375.3,286046998.7,N
1623960395.1,286046998.3,N
1623960396.0,286046998.3,N
1623960415.8,286047001.0,N
1623960435.7,286047001.0,N
1623960455.5,286047000.6,N
1623960475.3,286047000.3,N
1623960495.2,286047000.7,N
1623960515.0,286047000.9,N
1623960515.9,286047000.9,N
1623960535.8,286047000.6,N
1623960555.6,286046999.9,N
1623960575.4,286046998.2,N
1623960595.3,286047000.6,N
1623960615.1,286047000.2,N
1623960635.9,286047002.4,N
1623960655.7,286046998.8,N
1623960675.5,286046998.6,N
1623960695.4,286046998.3,N
1623960715.2,286046998.2,N
1623960735.0,286047000.4,N
1623960735.9,286047000.4,N
1623960755.8,286047002.6,N
1623960775.6,286047002.7,N
1623960795.5,286047002.2,N
1623960815.3,286047002.3,N
1623960835.1,286047002.5,N
1623960855.9,286047001.8,N
1623960875.7,286047000.0,N
1623960895.5,286047000.7,N
1623960915.4,286047000.6,N
1623960935.2,286047000.5,N
1623960955.1,286047000.3,N
1623960956.0,286047000.3,N
1623960975.8,286047000.9,N
1623960995.6,286047001.1,N
1623961015.5,286047000.1,N
1623961035.3,286047000.1,N
1623961055.1,286047000.2,N
1623961075.9,286047002.7,N
1623961095.7,286047002.2,N
1623961115.6,286047001.3,N
1623961135.4,286047002.9,N
1623961155.2,286047005.9,Y
1623961175.1,286047001.9,P
1623961176.0,286047001.9,P
1623961195.8,286047002.5,P
1623961215.7,286047000.1,N
1623961235.5,286047002.7,Y
1623961255.3,286046999.3,P
1623961275.2,286046999.5,N
1623961295.0,286046996.6,P
1623961295.9,286046996.6,N
1623961315.7,286046999.1,N
1623961335.6,286046999.4,N
1623961355.4,286046998.4,N
1623961375.3,286046998.5,N
1623961395.1,286046998.5,N
1623961396.0,286046998.5,N
1623961415.8,286046998.4,N
1623961435.7,286046998.5,N
1623961455.5,286046998.5,N
1623961475.3,286047000.3,N
1623961495.2,286046999.9,N
1623961515.0,286046998.5,N
1623961515.9,286046998.5,N
1623961535.8,286046998.8,N
1623961555.6,286047000.8,N
1623961575.4,286046998.4,N
1623961595.3,286046998.3,N
1623961615.1,286047000.7,N
1623961635.9,286047000.1,N
1623961655.7,286047000.2,N
1623961675.5,286047002.6,N
1623961695.4,286047000.0,N
1623961715.2,286047000.5,N
1623961735.0,286047000.3,N
1623961736.0,286047000.3,N
1623961755.8,286047000.9,N
1623961775.6,286047000.4,N
1623961795.5,286047000.7,N
1623961815.3,286047000.7,N
1623961835.1,286047001.0,N
1623961855.9,286047000.1,N
1623961875.7,286046999.9,N
1623961895.6,286047002.6,N
1623961915.4,286046998.2,N
1623961965.3,286047001.1,E
1623961975.2,286047001.0,N
1623961995.0,286047002.5,P
1623961995.9,286047002.5,P
1623962015.8,286047001.6,N
1623962035.6,286047002.0,Y
1623962055.5,286047000.3,P
1623962075.3,286046998.5,N
1623962095.1,286046997.2,N
1623962115.9,286046996.8,N
1623962135.7,286046999.6,N
1623962155.5,286046999.3,N
1623962175.4,286046998.9,N
1623962195.2,286046995.5,N
1623962215.1,286046997.1,N
1623962216.0,286046997.1,N
1623962235.8,286046996.6,N
1623962255.6,286046996.8,N
1623962275.5,286046996.5,N
1623962295.3,286047000.9,N
1623962315.2,286047000.6,N
1623962335.9,286047000.7,N
1623962355.7,286047000.9,N
1623962375.6,286047000.3,N
1623962395.4,286046999.7,N
1623962415.2,286046999.8,N
1623962435.1,286047001.5,N
1623962436.0,286047001.5,N
1623962455.8,286047000.9,N
1623962475.7,286046998.6,N
1623962495.5,286046998.8,N
1623962515.3,286047000.7,N
1623962535.2,286047000.6,N
1623962555.0,286046998.1,N
1623962555.9,286046998.1,N
1623962575.8,286046996.9,N
1623962595.6,286046996.9,N
1623962615.4,286046996.9,N
1623962635.3,286046997.1,N
1623962655.1,286046995.6,N
1623962675.8,286046997.6,N
1623962695.7,286046994.9,N
1623962715.5,286046997.5,N
1623962735.3,286046996.6,N
1623962755.2,286046998.1,N
1623962775.0,286046998.3,N
1623962775.9,286046998.3,N
1623962795.8,286047001.2,N
1623962815.6,286046998.4,N
1623962835.4,286046998.1,N
1623962855.3,286047000.1,N
1623962875.1,286046998.1,N
1623962895.9,286047002.8,N
1623962915.7,286047002.5,N
1623962935.5,286047000.5,N
1623962955.4,286047000.2,N
1623962975.2,286047000.1,N
1623962995.0,286047000.7,N
1623962995.9,286047000.7,N
1623963015.8,286047000.9,N
1623963035.6,286047000.4,N
1623963055.5,286047002.5,N
1623963075.3,286047001.3,N
1623963095.1,286047001.9,N
1623963115.9,286047003.9,N
1623963135.7,286047004.2,N
1623963155.5,286047003.6,N
1623963175.4,286047004.0,N
1623963195.2,286047001.5,N
1623963215.1,286047001.6,N
1623963216.0,286047001.6,N
1623963235.8,286047001.4,N
1623963255.6,286047000.9,N
1623963275.5,286047002.4,N
1623963295.3,286046999.7,N
1623963315.2,286047002.7,N
1623963335.9,286046999.8,N
1623963355.7,286047000.4,N
1623963375.6,286046998.6,N
1623963395.4,286046998.4,N
1623963415.2,286046999.0,N
1623963435.1,286046999.2,N
1623963436.0,286046999.2,N
1623963455.8,286046999.4,N
1623963475.7,286046998.7,N
1623963495.5,286046998.2,N
1623963515.3,286046999.0,N
1623963535.2,286046998.8,N
1623963555.0,286047000.5,N
1623963555.9,286047000.5,N
1623963575.8,286047002.8,N
1623963595.6,286046999.9,N
