1581402976.68,$M4.1 43753 889 675 -22153 -27315 0 0 *58
1581402977.79,$M4.1 43754 889 675 -22153 -27315 0 0 *5F
1581402978.9,$M4.1 43755 889 683 -22153 -27315 0 0 *57
1581402980.01,$M4.1 43756 891 691 -22153 -27315 0 0 *5E
1581402981.1,$M4.1 43757 891 697 -22153 -27315 0 0 *59
1581402982.2,$M4.1 43758 889 693 -22153 -27315 0 0 *5B
1581402983.35,$M4.1 43759 889 687 -22153 -27315 0 0 *5F
1581402984.48,$M4.1 43760 889 691 -22153 -27315 0 0 *52
1581402985.57,$M4.1 43761 891 693 -22153 -27315 0 0 *58
1581402986.7,$M4.1 43762 889 687 -22153 -27315 0 0 *57
1581402987.8,$M4.1 43763 891 691 -22153 -27315 0 0 *58
1581402988.89,$M4.1 43764 891 683 -22153 -27315 0 0 *5C
1581402990.0,$M4.1 43765 889 683 -22153 -27315 0 0 *54
1581402991.1,$M4.1 43766 889 683 -22153 -27315 0 0 *57
1581402992.25,$M4.1 43767 889 687 -22153 -27315 0 0 *52
1581402993.35,$M4.1 43768 891 687 -22153 -27315 0 0 *54
1581402994.47,$M4.1 43769 889 683 -22153 -27315 0 0 *58
1581402995.56,$M4.1 43770 891 679 -22153 -27315 0 0 *5C
1581402996.64,$M4.1 43771 891 683 -22153 -27315 0 0 *58
1581402997.74,$M4.1 43772 891 691 -22153 -27315 0 0 *58
1581402998.86,$M4.1 43773 891 691 -22153 -27315 0 0 *59
1581402999.96,$M4.1 43774 889 683 -22153 -27315 0 0 *54
1581403001.05,$M4.1 43775 895 697 -22153 -27315 0 0 *5D
1581403002.15,$M4.1 43776 891 697 -22153 -27315 0 0 *5A
1581403003.25,$M4.1 43777 889 693 -22153 -27315 0 0 *56
1581403004.34,$M4.1 43778 891 693 -22153 -27315 0 0 *50
1581403005.45,$M4.1 43779 893 697 -22153 -27315 0 0 *57
1581403006.54,$M4.1 43780 891 693 -22153 -27315 0 0 *57
1581403007.62,$M4.1 43781 891 693 -22153 -27315 0 0 *56
1581403008.72,$M4.1 43782 893 701 -22153 -27315 0 0 *5D
1581403009.81,$M4.1 43783 895 701 -22153 -27315 0 0 *5A
1581403010.9,$M4.1 43784 891 693 -22153 -27315 0 0 *53
1581403011.96,$M4.1 43785 895 701 -22153 -27315 0 0 *5C
1581403013.05,$M4.1 43786 895 701 -22153 -27315 0 0 *5F
1581403014.13,$M4.1 43787 895 709 -22153 -27315 0 0 *56
1581403015.24,$M4.1 43788 893 705 -22153 -27315 0 0 *53
1581403016.35,$M4.1 43789 893 697 -22153 -27315 0 0 *58
1581403017.42,$M4.1 43790 895 701 -22153 -27315 0 0 *58
1581403018.51,$M4.1 43791 895 701 -22153 -27315 0 0 *59
1581403019.61,$M4.1 43792 893 701 -22153 -27315 0 0 *5C
1581403020.71,$M4.1 43793 893 701 -22153 -27315 0 0 *5D
1581403021.81,$M4.1 43794 893 701 -22153 -27315 0 0 *5A
1581403022.9,$M4.1 43795 895 701 -22153 -27315 0 0 *5D
1581403024.0,$M4.1 43796 893 693 -22153 -27315 0 0 *52
1581403025.08,$M4.1 43797 895 693 -22153 -27315 0 0 *55
1581403026.2,$M4.1 43798 895 691 -22153 -27315 0 0 *58
1581403027.3,$M4.1 43799 895 691 -22153 -27315 0 0 *59
1581403028.42,$M4.1 43800 897 697 -22153 -27315 0 0 *52
1581403029.52,$M4.1 43801 895 719 -22153 -27315 0 0 *56
1581403030.66,$M4.1 43802 897 723 -22153 -27315 0 0 *5E
1581403031.74,$M4.1 43803 895 701 -22153 -27315 0 0 *5D
1581403032.83,$M4.1 43804 895 697 -22153 -27315 0 0 *54
1581403033.91,$M4.1 43805 895 693 -22153 -27315 0 0 *51
1581403035.01,$M4.1 43806 899 657 -22153 -27315 0 0 *56
1581403036.11,$M4.1 43807 895 653 -22153 -27315 0 0 *5F
1581403037.25,$M4.1 43808 897 657 -22153 -27315 0 0 *56
1581403038.36,$M4.1 43809 895 661 -22153 -27315 0 0 *50
1581403039.46,$M4.1 43810 895 657 -22153 -27315 0 0 *5D
1581403040.58,$M4.1 43811 895 657 -22153 -27315 0 0 *5C
1581403041.68,$M4.1 43812 895 661 -22153 -27315 0 0 *5A
1581403042.83,$M4.1 43813 893 665 -22153 -27315 0 0 *59
1581403043.93,$M4.1 43814 897 675 -22153 -27315 0 0 *5B
1581403045.02,$M4.1 43815 895 675 -22153 -27315 0 0 *58
1581403046.1,$M4.1 43816 895 683 -22153 -27315 0 0 *52
1581403047.17,$M4.1 43817 895 683 -22153 -27315 0 0 *53
1581403048.29,$M4.1 43818 893 697 -22153 -27315 0 0 *5F
1581403049.38,$M4.1 43819 895 701 -22153 -27315 0 0 *56
1581403050.46,$M4.1 43820 895 705 -22153 -27315 0 0 *58
1581403051.55,$M4.1 43821 895 697 -22153 -27315 0 0 *53
1581403052.65,$M4.1 43822 895 691 -22153 -27315 0 0 *56
1581403053.73,$M4.1 43823 895 683 -22153 -27315 0 0 *54
1581403054.85,$M4.1 43824 895 673 -22153 -27315 0 0 *5C
1581403055.98,$M4.1 43825 897 665 -22153 -27315 0 0 *58
1581403057.1,$M4.1 43826 895 657 -22153 -27315 0 0 *58
1581403058.2,$M4.1 43827 895 657 -22153 -27315 0 0 *59
1581403059.3,$M4.1 43828 895 653 -22153 -27315 0 0 *52
1581403060.44,$M4.1 43829 897 661 -22153 -27315 0 0 *50
1581403061.55,$M4.1 43830 895 657 -22153 -27315 0 0 *5F
1581403062.66,$M4.1 43831 895 661 -22153 -27315 0 0 *5B
1581403063.77,$M4.1 43832 895 657 -22153 -27315 0 0 *5D
1581403064.87,$M4.1 43833 895 661 -22153 -27315 0 0 *59
1581403066.02,$M4.1 43834 893 673 -22153 -27315 0 0 *5B
1581403067.12,$M4.1 43835 895 673 -22153 -27315 0 0 *5C
1581403068.24,$M4.1 43836 895 673 -22153 -27315 0 0 *5F
1581403069.34,$M4.1 43837 893 675 -22153 -27315 0 0 *5E
1581403070.46,$M4.1 43838 893 675 -22153 -27315 0 0 *51
1581403071.53,$M4.1 43839 895 675 -22153 -27315 0 0 *56
1581403072.68,$M4.1 43840 893 673 -22153 -27315 0 0 *58
1581403073.78,$M4.1 43841 895 673 -22153 -27315 0 0 *5F
1581403074.9,$M4.1 43842 895 665 -22153 -27315 0 0 *5B
1581403076.03,$M4.1 43843 893 673 -22153 -27315 0 0 *5B
1581403077.15,$M4.1 43844 895 673 -22153 -27315 0 0 *5A
1581403078.25,$M4.1 43845 895 673 -22153 -27315 0 0 *5B
1581403079.4,$M4.1 43846 893 673 -22153 -27315 0 0 *5E
1581403080.47,$M4.1 43847 895 675 -22153 -27315 0 0 *5F
1581403081.55,$M4.1 43848 895 675 -22153 -27315 0 0 *50
1581403082.67,$M4.1 43849 895 673 -22153 -27315 0 0 *57
1581403083.77,$M4.1 43850 893 675 -22153 -27315 0 0 *5F
1581403084.89,$M4.1 43851 895 661 -22153 -27315 0 0 *5D
1581403085.99,$M4.1 43852 895 665 -22153 -27315 0 0 *5A
1581403087.11,$M4.1 43853 895 673 -22153 -27315 0 0 *5C
1581403088.19,$M4.1 43854 895 675 -22153 -27315 0 0 *5D
1581403089.28,$M4.1 43855 895 675 -22153 -27315 0 0 *5C
1581403090.36,$M4.1 43856 895 675 -22153 -27315 0 0 *5F
1581403091.46,$M4.1 43857 893 679 -22153 -27315 0 0 *54
1581403092.55,$M4.1 43858 895 679 -22153 -27315 0 0 *5D
1581403093.62,$M4.1 43859 895 675 -22153 -27315 0 0 *50
1581403094.74,$M4.1 43860 895 673 -22153 -27315 0 0 *5C
1581403095.84,$M4.1 43861 895 665 -22153 -27315 0 0 *5A
1581403096.96,$M4.1 43862 895 673 -22153 -27315 0 0 *5E
1581403098.07,$M4.1 43863 895 673 -22153 -27315 0 0 *5F
1581403099.21,$M4.1 43864 893 665 -22153 -27315 0 0 *59
1581403100.31,$M4.1 43865 895 665 -22153 -27315 0 0 *5E
1581403101.42,$M4.1 43866 895 665 -22153 -27315 0 0 *5D
1581403102.53,$M4.1 43867 895 657 -22153 -27315 0 0 *5D
1581403103.64,$M4.1 43868 895 657 -22153 -27315 0 0 *52
1581403104.76,$M4.1 43869 895 651 -22153 -27315 0 0 *55
1581403105.86,$M4.1 43870 895 643 -22153 -27315 0 0 *5E
1581403106.98,$M4.1 43871 893 633 -22153 -27315 0 0 *5E
1581403108.1,$M4.1 43872 893 633 -22153 -27315 0 0 *5D
1581403109.23,$M4.1 43873 893 643 -22153 -27315 0 0 *5B
1581403110.35,$M4.1 43874 895 647 -22153 -27315 0 0 *5E
1581403111.48,$M4.1 43875 893 643 -22153 -27315 0 0 *5D
1581403112.6,$M4.1 43876 893 633 -22153 -27315 0 0 *59
1581403113.73,$M4.1 43877 893 643 -22153 -27315 0 0 *5F
1581403114.85,$M4.1 43878 891 643 -22153 -27315 0 0 *52
1581403115.96,$M4.1 43879 891 651 -22153 -27315 0 0 *50
1581403117.1,$M4.1 43880 893 653 -22153 -27315 0 0 *56
1581403118.23,$M4.1 43881 893 657 -22153 -27315 0 0 *53
1581403119.33,$M4.1 43882 891 653 -22153 -27315 0 0 *56
1581403120.43,$M4.1 43883 891 653 -22153 -27315 0 0 *57
1581403121.55,$M4.1 43884 891 647 -22153 -27315 0 0 *55
1581403122.68,$M4.1 43885 893 653 -22153 -27315 0 0 *53
1581403123.8,$M4.1 43886 891 651 -22153 -27315 0 0 *50
1581403124.9,$M4.1 43887 891 653 -22153 -27315 0 0 *53
1581403126.02,$M4.1 43888 891 653 -22153 -27315 0 0 *5C
1581403127.15,$M4.1 43889 893 657 -22153 -27315 0 0 *5B
1581403128.29,$M4.1 43890 893 653 -22153 -27315 0 0 *57
1581403129.42,$M4.1 43891 893 653 -22153 -27315 0 0 *56
1581403130.55,$M4.1 43892 893 661 -22153 -27315 0 0 *54
1581403131.65,$M4.1 43893 891 653 -22153 -27315 0 0 *56
1581403132.76,$M4.1 43894 891 653 -22153 -27315 0 0 *51
1581403133.87,$M4.1 43895 891 657 -22153 -27315 0 0 *54
1581403134.97,$M4.1 43896 891 669 -22153 -27315 0 0 *5A
1581403136.11,$M4.1 43897 893 661 -22153 -27315 0 0 *51
1581403137.22,$M4.1 43898 891 651 -22153 -27315 0 0 *5F
1581403138.34,$M4.1 43899 891 651 -22153 -27315 0 0 *5E
1581403139.48,$M4.1 43900 889 643 -22153 -27315 0 0 *55
1581403140.59,$M4.1 43901 891 647 -22153 -27315 0 0 *59
1581403141.71,$M4.1 43902 891 651 -22153 -27315 0 0 *5D
1581403142.83,$M4.1 43903 891 669 -22153 -27315 0 0 *57
1581403143.91,$M4.1 43904 891 683 -22153 -27315 0 0 *54
1581403144.98,$M4.1 43905 891 679 -22153 -27315 0 0 *50
1581403146.07,$M4.1 43906 891 675 -22153 -27315 0 0 *5F
1581403147.2,$M4.1 43907 893 657 -22153 -27315 0 0 *5C
1581403148.35,$M4.1 43908 893 657 -22153 -27315 0 0 *53
1581403149.47,$M4.1 43909 893 653 -22153 -27315 0 0 *56
1581403150.62,$M4.1 43910 893 647 -22153 -27315 0 0 *5B
1581403151.75,$M4.1 43911 893 643 -22153 -27315 0 0 *5E
1581403152.88,$M4.1 43912 893 647 -22153 -27315 0 0 *59
1581403154.0,$M4.1 43913 891 657 -22153 -27315 0 0 *5B
1581403155.12,$M4.1 43914 891 657 -22153 -27315 0 0 *5C
1581403156.25,$M4.1 43915 893 661 -22153 -27315 0 0 *5A
1581403157.33,$M4.1 43916 891 633 -22153 -27315 0 0 *5C
1581403158.45,$M4.1 43917 891 617 -22153 -27315 0 0 *5B
1581403159.55,$M4.1 43918 891 617 -22153 -27315 0 0 *54
1581403160.66,$M4.1 43919 891 621 -22153 -27315 0 0 *50
1581403161.76,$M4.1 43920 891 617 -22153 -27315 0 0 *5F
1581403162.89,$M4.1 43921 889 617 -22153 -27315 0 0 *57
1581403164.01,$M4.1 43922 889 621 -22153 -27315 0 0 *51
1581403165.14,$M4.1 43923 889 639 -22153 -27315 0 0 *59
1581403166.27,$M4.1 43924 889 647 -22153 -27315 0 0 *57
1581403167.41,$M4.1 43925 889 617 -22153 -27315 0 0 *53
1581403168.51,$M4.1 43926 891 621 -22153 -27315 0 0 *5C
1581403169.64,$M4.1 43927 889 613 -22153 -27315 0 0 *55
1581403170.73,$M4.1 43928 887 611 -22153 -27315 0 0 *56
1581403171.81,$M4.1 43929 883 607 -22153 -27315 0 0 *54
1581403172.9,$M4.1 43930 887 621 -22153 -27315 0 0 *5C
1581403173.98,$M4.1 43931 887 625 -22153 -27315 0 0 *59
1581403175.07,$M4.1 43932 883 629 -22153 -27315 0 0 *52
1581403176.17,$M4.1 43933 887 633 -22153 -27315 0 0 *5C
1581403177.27,$M4.1 43934 883 639 -22153 -27315 0 0 *55
1581403178.39,$M4.1 43935 887 635 -22153 -27315 0 0 *5C
1581403179.49,$M4.1 43936 887 639 -22153 -27315 0 0 *53
1581403180.61,$M4.1 43937 883 643 -22153 -27315 0 0 *5B
1581403181.72,$M4.1 43938 887 635 -22153 -27315 0 0 *51
1581403182.81,$M4.1 43939 887 629 -22153 -27315 0 0 *5D
1581403183.91,$M4.1 43940 883 621 -22153 -27315 0 0 *5F
1581403185.01,$M4.1 43941 883 613 -22153 -27315 0 0 *5F
1581403186.13,$M4.1 43942 887 613 -22153 -27315 0 0 *58
1581403187.25,$M4.1 43943 883 613 -22153 -27315 0 0 *5D
1581403188.35,$M4.1 43944 883 613 -22153 -27315 0 0 *5A
1581403189.45,$M4.1 43945 883 621 -22153 -27315 0 0 *5A
1581403190.53,$M4.1 43946 883 629 -22153 -27315 0 0 *51
1581403191.64,$M4.1 43947 883 629 -22153 -27315 0 0 *50
1581403192.74,$M4.1 43948 883 639 -22153 -27315 0 0 *5E
1581403193.85,$M4.1 43949 883 643 -22153 -27315 0 0 *52
1581403194.97,$M4.1 43950 883 639 -22153 -27315 0 0 *57
1581403196.06,$M4.1 43951 883 625 -22153 -27315 0 0 *5B
1581403197.16,$M4.1 43952 883 625 -22153 -27315 0 0 *58
1581403198.24,$M4.1 43953 883 629 -22153 -27315 0 0 *55
1581403199.33,$M4.1 43954 887 633 -22153 -27315 0 0 *5D
1581403200.43,$M4.1 43955 883 629 -22153 -27315 0 0 *53
1581403201.55,$M4.1 43956 883 635 -22153 -27315 0 0 *5D
1581403202.66,$M4.1 43957 883 635 -22153 -27315 0 0 *5C
1581403203.78,$M4.1 43958 883 643 -22153 -27315 0 0 *52
1581403204.91,$M4.1 43959 881 639 -22153 -27315 0 0 *5C
1581403206.05,$M4.1 43960 881 643 -22153 -27315 0 0 *5B
1581403207.16,$M4.1 43961 887 651 -22153 -27315 0 0 *5F
1581403208.28,$M4.1 43962 883 661 -22153 -27315 0 0 *5B
1581403209.4,$M4.1 43963 883 647 -22153 -27315 0 0 *5E
1581403210.5,$M4.1 43964 883 643 -22153 -27315 0 0 *5D
1581403211.62,$M4.1 43965 883 647 -22153 -27315 0 0 *58
1581403212.74,$M4.1 43966 883 643 -22153 -27315 0 0 *5F
1581403213.85,$M4.1 43967 883 643 -22153 -27315 0 0 *5E
1581403214.94,$M4.1 43968 883 629 -22153 -27315 0 0 *5D
1581403216.06,$M4.1 43969 883 639 -22153 -27315 0 0 *5D
1581403217.14,$M4.1 43970 883 629 -22153 -27315 0 0 *54
1581403218.26,$M4.1 43971 883 635 -22153 -27315 0 0 *58
1581403219.36,$M4.1 43972 887 639 -22153 -27315 0 0 *53
1581403220.48,$M4.1 43973 887 639 -22153 -27315 0 0 *52
1581403221.61,$M4.1 43974 881 639 -22153 -27315 0 0 *53
1581403222.73,$M4.1 43975 883 647 -22153 -27315 0 0 *59
1581403223.84,$M4.1 43976 883 643 -22153 -27315 0 0 *5E
1581403224.96,$M4.1 43977 883 647 -22153 -27315 0 0 *5B
1581403226.06,$M4.1 43978 887 653 -22153 -27315 0 0 *55
1581403227.18,$M4.1 43979 883 647 -22153 -27315 0 0 *55
1581403228.31,$M4.1 43980 881 643 -22153 -27315 0 0 *55
1581403229.41,$M4.1 43981 883 633 -22153 -27315 0 0 *51
1581403230.52,$M4.1 43982 883 639 -22153 -27315 0 0 *58
1581403231.62,$M4.1 43983 883 629 -22153 -27315 0 0 *58
1581403232.73,$M4.1 43984 883 635 -22153 -27315 0 0 *52
1581403233.84,$M4.1 43985 883 643 -22153 -27315 0 0 *52
1581403234.95,$M4.1 43986 881 629 -22153 -27315 0 0 *5F
1581403236.07,$M4.1 43987 883 617 -22153 -27315 0 0 *51
1581403237.16,$M4.1 43988 887 625 -22153 -27315 0 0 *5B
1581403238.26,$M4.1 43989 883 629 -22153 -27315 0 0 *52
1581403239.39,$M4.1 43990 881 617 -22153 -27315 0 0 *55
1581403240.52,$M4.1 43991 881 617 -22153 -27315 0 0 *54
1581403241.64,$M4.1 43992 883 661 -22153 -27315 0 0 *54
1581403242.76,$M4.1 43993 881 633 -22153 -27315 0 0 *50
1581403243.84,$M4.1 43994 883 621 -22153 -27315 0 0 *56
1581403244.93,$M4.1 43995 883 611 -22153 -27315 0 0 *54
1581403246.05,$M4.1 43996 881 607 -22153 -27315 0 0 *52
1581403247.18,$M4.1 43997 881 613 -22153 -27315 0 0 *56
1581403248.3,$M4.1 43998 881 611 -22153 -27315 0 0 *5B
1581403249.43,$M4.1 43999 881 613 -22153 -27315 0 0 *58
1581403250.55,$M4.1 44000 879 613 -22153 -27315 0 0 *51
1581403251.68,$M4.1 44001 881 617 -22153 -27315 0 0 *53
1581403252.81,$M4.1 44002 881 617 -22153 -27315 0 0 *50
1581403253.96,$M4.1 44003 881 613 -22153 -27315 0 0 *55
1581403255.08,$M4.1 44004 879 613 -22153 -27315 0 0 *55
1581403256.16,$M4.1 44005 879 625 -22153 -27315 0 0 *51
1581403257.31,$M4.1 44006 877 617 -22153 -27315 0 0 *5D
1581403258.4,$M4.1 44007 879 629 -22153 -27315 0 0 *5F
1581403259.5,$M4.1 44008 879 629 -22153 -27315 0 0 *50
1581403260.6,$M4.1 44009 879 633 -22153 -27315 0 0 *5A
1581403261.7,$M4.1 44010 879 629 -22153 -27315 0 0 *59
1581403262.79,$M4.1 44011 879 629 -22153 -27315 0 0 *58
1581403263.89,$M4.1 44012 879 633 -22153 -27315 0 0 *50
1581403264.99,$M4.1 44013 879 629 -22153 -27315 0 0 *5A
1581403266.11,$M4.1 44014 881 625 -22153 -27315 0 0 *56
1581403267.21,$M4.1 44015 879 625 -22153 -27315 0 0 *50
1581403268.3,$M4.1 44016 879 633 -22153 -27315 0 0 *54
1581403269.4,$M4.1 44017 879 633 -22153 -27315 0 0 *55
1581403270.5,$M4.1 44018 879 633 -22153 -27315 0 0 *5A
1581403271.61,$M4.1 44019 879 639 -22153 -27315 0 0 *51
1581403272.7,$M4.1 44020 879 629 -22153 -27315 0 0 *5A
1581403273.8,$M4.1 44021 879 629 -22153 -27315 0 0 *5B
1581403274.92,$M4.1 44022 875 625 -22153 -27315 0 0 *58
1581403276.04,$M4.1 44023 879 639 -22153 -27315 0 0 *58
1581403277.18,$M4.1 44024 877 635 -22153 -27315 0 0 *5D
1581403278.33,$M4.1 44025 877 635 -22153 -27315 0 0 *5C
1581403279.45,$M4.1 44026 879 639 -22153 -27315 0 0 *5D
1581403280.57,$M4.1 44027 879 639 -22153 -27315 0 0 *5C
1581403281.69,$M4.1 44028 879 661 -22153 -27315 0 0 *5E
1581403282.8,$M4.1 44029 879 669 -22153 -27315 0 0 *57
1581403283.89,$M4.1 44030 879 675 -22153 -27315 0 0 *52
1581403285.01,$M4.1 44031 881 683 -22153 -27315 0 0 *5D
1581403286.11,$M4.1 44032 879 669 -22153 -27315 0 0 *5D
1581403287.24,$M4.1 44033 879 651 -22153 -27315 0 0 *57
1581403288.37,$M4.1 44034 881 643 -22153 -27315 0 0 *54
1581403289.49,$M4.1 44035 879 643 -22153 -27315 0 0 *52
1581403290.64,$M4.1 44036 881 647 -22153 -27315 0 0 *52
1581403291.77,$M4.1 44037 881 639 -22153 -27315 0 0 *5A
1581403292.92,$M4.1 44038 881 657 -22153 -27315 0 0 *5D
1581403294.06,$M4.1 44039 881 657 -22153 -27315 0 0 *5C
1581403295.17,$M4.1 44040 879 661 -22153 -27315 0 0 *50
1581403296.29,$M4.1 44041 879 651 -22153 -27315 0 0 *52
1581403297.44,$M4.1 44042 881 643 -22153 -27315 0 0 *55
1581403298.59,$M4.1 44043 881 643 -22153 -27315 0 0 *54
1581403299.72,$M4.1 44044 881 651 -22153 -27315 0 0 *50
1581403300.87,$M4.1 44045 881 657 -22153 -27315 0 0 *57
1581403301.99,$M4.1 44046 879 651 -22153 -27315 0 0 *55
1581403303.14,$M4.1 44047 881 647 -22153 -27315 0 0 *54
1581403304.27,$M4.1 44048 881 643 -22153 -27315 0 0 *5F
1581403305.39,$M4.1 44049 879 635 -22153 -27315 0 0 *58
1581403306.52,$M4.1 44050 879 635 -22153 -27315 0 0 *50
1581403307.67,$M4.1 44051 881 635 -22153 -27315 0 0 *56
1581403308.8,$M4.1 44052 881 635 -22153 -27315 0 0 *55
1581403309.95,$M4.1 44053 881 639 -22153 -27315 0 0 *58
1581403311.07,$M4.1 44054 879 639 -22153 -27315 0 0 *58
1581403312.2,$M4.1 44055 881 643 -22153 -27315 0 0 *53
1581403313.32,$M4.1 44056 879 647 -22153 -27315 0 0 *53
1581403314.47,$M4.1 44057 881 643 -22153 -27315 0 0 *51
1581403315.6,$M4.1 44058 881 643 -22153 -27315 0 0 *5E
1581403316.75,$M4.1 44059 881 647 -22153 -27315 0 0 *5B
1581403317.9,$M4.1 44060 881 647 -22153 -27315 0 0 *51
1581403319.0,$M4.1 44061 883 647 -22153 -27315 0 0 *52
1581403320.15,$M4.1 44062 881 643 -22153 -27315 0 0 *57
1581403321.28,$M4.1 44063 881 647 -22153 -27315 0 0 *52
1581403322.43,$M4.1 44064 881 643 -22153 -27315 0 0 *51
1581403323.55,$M4.1 44065 879 643 -22153 -27315 0 0 *57
1581403324.67,$M4.1 44066 879 643 -22153 -27315 0 0 *54
1581403325.82,$M4.1 44067 881 647 -22153 -27315 0 0 *56
1581403326.95,$M4.1 44068 881 643 -22153 -27315 0 0 *5D
1581403328.08,$M4.1 44069 881 657 -22153 -27315 0 0 *59
1581403329.23,$M4.1 44070 881 661 -22153 -27315 0 0 *54
1581403330.33,$M4.1 44071 883 665 -22153 -27315 0 0 *53
1581403331.45,$M4.1 44072 883 669 -22153 -27315 0 0 *5C
1581403332.57,$M4.1 44073 879 651 -22153 -27315 0 0 *53
1581403333.7,$M4.1 44074 881 647 -22153 -27315 0 0 *54
1581403334.85,$M4.1 44075 881 647 -22153 -27315 0 0 *55
1581403335.98,$M4.1 44076 881 647 -22153 -27315 0 0 *56
1581403337.1,$M4.1 44077 883 647 -22153 -27315 0 0 *55
1581403338.22,$M4.1 44078 883 639 -22153 -27315 0 0 *53
1581403339.33,$M4.1 44079 879 639 -22153 -27315 0 0 *57
1581403340.47,$M4.1 44080 881 643 -22153 -27315 0 0 *5B
1581403341.62,$M4.1 44081 881 643 -22153 -27315 0 0 *5A
1581403342.75,$M4.1 44082 881 643 -22153 -27315 0 0 *59
1581403343.9,$M4.1 44083 881 643 -22153 -27315 0 0 *58
1581403345.03,$M4.1 44084 881 643 -22153 -27315 0 0 *5F
1581403346.15,$M4.1 44085 879 643 -22153 -27315 0 0 *59
1581403347.28,$M4.1 44086 879 635 -22153 -27315 0 0 *5B
1581403348.42,$M4.1 44087 881 635 -22153 -27315 0 0 *5D
1581403349.52,$M4.1 44088 879 633 -22153 -27315 0 0 *53
1581403350.66,$M4.1 44089 881 635 -22153 -27315 0 0 *53
1581403351.78,$M4.1 44090 879 639 -22153 -27315 0 0 *50
1581403352.87,$M4.1 44091 879 629 -22153 -27315 0 0 *50
1581403353.97,$M4.1 44092 879 633 -22153 -27315 0 0 *58
1581403355.12,$M4.1 44093 881 635 -22153 -27315 0 0 *58
1581403356.24,$M4.1 44094 879 639 -22153 -27315 0 0 *54
1581403357.37,$M4.1 44095 881 635 -22153 -27315 0 0 *5E
1581403358.47,$M4.1 44096 879 629 -22153 -27315 0 0 *57
1581403359.57,$M4.1 44097 879 629 -22153 -27315 0 0 *56
1581403360.69,$M4.1 44098 879 635 -22153 -27315 0 0 *54
1581403361.82,$M4.1 44099 881 639 -22153 -27315 0 0 *5E
1581403362.96,$M4.1 44100 879 643 -22153 -27315 0 0 *55
1581403364.07,$M4.1 44101 879 643 -22153 -27315 0 0 *54
1581403365.19,$M4.1 44102 879 635 -22153 -27315 0 0 *56
1581403366.32,$M4.1 44103 881 639 -22153 -27315 0 0 *5C
1581403367.44,$M4.1 44104 879 639 -22153 -27315 0 0 *5C
1581403368.56,$M4.1 44105 879 643 -22153 -27315 0 0 *50
1581403369.71,$M4.1 44106 881 643 -22153 -27315 0 0 *54
1581403370.82,$M4.1 44107 881 633 -22153 -27315 0 0 *52
1581403371.94,$M4.1 44108 879 635 -22153 -27315 0 0 *5C
1581403373.07,$M4.1 44109 879 635 -22153 -27315 0 0 *5D
1581403374.19,$M4.1 44110 879 635 -22153 -27315 0 0 *55
1581403375.31,$M4.1 44111 879 639 -22153 -27315 0 0 *58
1581403376.43,$M4.1 44112 879 639 -22153 -27315 0 0 *5B
1581403377.54,$M4.1 44113 879 643 -22153 -27315 0 0 *57
1581403378.66,$M4.1 44114 879 643 -22153 -27315 0 0 *50
1581403379.79,$M4.1 44115 881 643 -22153 -27315 0 0 *56
1581403380.93,$M4.1 44116 879 651 -22153 -27315 0 0 *51
1581403382.03,$M4.1 44117 879 657 -22153 -27315 0 0 *56
1581403383.14,$M4.1 44118 879 657 -22153 -27315 0 0 *59
1581403384.26,$M4.1 44119 879 657 -22153 -27315 0 0 *58
1581403385.39,$M4.1 44120 881 657 -22153 -27315 0 0 *55
1581403386.54,$M4.1 44121 881 651 -22153 -27315 0 0 *52
1581403387.66,$M4.1 44122 883 653 -22153 -27315 0 0 *51
1581403388.79,$M4.1 44123 881 657 -22153 -27315 0 0 *56
1581403389.91,$M4.1 44124 883 647 -22153 -27315 0 0 *52
1581403391.04,$M4.1 44125 881 643 -22153 -27315 0 0 *55
1581403392.19,$M4.1 44126 881 643 -22153 -27315 0 0 *56
1581403393.31,$M4.1 44127 879 639 -22153 -27315 0 0 *5D
1581403394.44,$M4.1 44128 881 635 -22153 -27315 0 0 *59
1581403395.59,$M4.1 44129 881 639 -22153 -27315 0 0 *54
1581403396.71,$M4.1 44130 881 629 -22153 -27315 0 0 *5D
1581403397.84,$M4.1 44131 881 613 -22153 -27315 0 0 *55
1581403398.99,$M4.1 44132 881 613 -22153 -27315 0 0 *56
1581403400.09,$M4.1 44133 881 607 -22153 -27315 0 0 *52
1581403401.21,$M4.1 44134 879 617 -22153 -27315 0 0 *53
1581403402.31,$M4.1 44135 879 625 -22153 -27315 0 0 *53
1581403403.43,$M4.1 44136 877 621 -22153 -27315 0 0 *5A
1581403404.53,$M4.1 44137 879 617 -22153 -27315 0 0 *50
1581403405.68,$M4.1 44138 877 613 -22153 -27315 0 0 *55
1581403406.77,$M4.1 44139 879 611 -22153 -27315 0 0 *58
1581403407.87,$M4.1 44140 879 629 -22153 -27315 0 0 *5D
1581403408.98,$M4.1 44141 879 639 -22153 -27315 0 0 *5D
1581403410.1,$M4.1 44142 877 633 -22153 -27315 0 0 *5A
1581403411.22,$M4.1 44143 875 633 -22153 -27315 0 0 *59
1581403412.34,$M4.1 44144 877 629 -22153 -27315 0 0 *57
1581403413.48,$M4.1 44145 877 635 -22153 -27315 0 0 *5B
1581403414.63,$M4.1 44146 877 635 -22153 -27315 0 0 *58
1581403415.75,$M4.1 44147 877 607 -22153 -27315 0 0 *58
1581403416.87,$M4.1 44148 877 611 -22153 -27315 0 0 *50
1581403418.0,$M4.1 44149 877 617 -22153 -27315 0 0 *57
1581403419.12,$M4.1 44150 877 625 -22153 -27315 0 0 *5E
1581403420.24,$M4.1 44151 875 625 -22153 -27315 0 0 *5D
1581403421.36,$M4.1 44152 875 621 -22153 -27315 0 0 *5A
1581403422.47,$M4.1 44153 877 625 -22153 -27315 0 0 *5D
1581403423.59,$M4.1 44154 875 629 -22153 -27315 0 0 *54
1581403424.71,$M4.1 44155 875 629 -22153 -27315 0 0 *55
1581403425.84,$M4.1 44156 875 617 -22153 -27315 0 0 *5B
1581403426.99,$M4.1 44157 877 613 -22153 -27315 0 0 *5C
1581403428.12,$M4.1 44158 875 617 -22153 -27315 0 0 *55
1581403429.24,$M4.1 44159 875 621 -22153 -27315 0 0 *51
1581403430.36,$M4.1 44160 875 625 -22153 -27315 0 0 *5F
1581403431.47,$M4.1 44161 877 625 -22153 -27315 0 0 *5C
1581403432.59,$M4.1 44162 875 625 -22153 -27315 0 0 *5D
1581403433.71,$M4.1 44163 875 629 -22153 -27315 0 0 *50
1581403434.86,$M4.1 44164 877 635 -22153 -27315 0 0 *58
1581403435.99,$M4.1 44165 875 635 -22153 -27315 0 0 *5B
1581403437.14,$M4.1 44166 875 639 -22153 -27315 0 0 *54
1581403438.27,$M4.1 44167 877 647 -22153 -27315 0 0 *5E
1581403439.42,$M4.1 44168 875 651 -22153 -27315 0 0 *54
1581403440.56,$M4.1 44169 875 643 -22153 -27315 0 0 *56
1581403441.71,$M4.1 44170 877 647 -22153 -27315 0 0 *58
1581403442.85,$M4.1 44171 877 647 -22153 -27315 0 0 *59
1581403444.0,$M4.1 44172 877 647 -22153 -27315 0 0 *5A
1581403445.14,$M4.1 44173 877 653 -22153 -27315 0 0 *5E