#timestamp,LO_Frequency,Hit,StdDev 
1679770815.0,286046997.0,N
1679770815.9,286046997.0,N
1679770835.8,286046998.9,N
1679770855.6,286046999.4,N
1679770875.5,286046999.6,N
1679770895.3,286046997.1,N
1679770915.1,286046996.6,N
1679770935.9,286046996.6,N
1679770955.7,286046997.3,N
1679770975.6,286046997.4,N
1679770995.4,286046998.0,N
1679771015.2,286046997.8,N
1679771035.1,286046998.0,N
1679771036.0,286046998.0,N
1679771055.8,286046997.5,N
1679771075.7,286046997.7,N
1679771095.5,286046996.9,N
1679771115.3,286046997.3,N
1679771135.2,286046997.4,N
1679771155.0,286046997.7,N
1679771155.9,286046997.7,N
1679771175.8,286046997.8,N
1679771195.6,286046995.1,Y
1679771215.4,286046997.7,P
1679771235.3,286046995.2,P
1679771255.1,286046994.9,P
1679771275.9,286046997.3,N
1679771295.7,286046997.9,N
1679771315.5,286046997.5,N
1679771335.4,286046995.0,Y
1679771355.2,286047001.1,P
1679771375.0,286047000.9,N
1679771375.9,286047000.9,N
1679771395.8,286047001.0,N
1679771415.6,286047000.6,N
1679771435.5,286047001.2,N
1679771455.3,286046998.9,N
1679771475.1,286046998.1,N
1679771495.9,286047001.2,N
1679771515.7,286046998.7,N
1679771535.5,286046998.8,N
1679771555.4,286046998.8,N
1679771575.2,286046999.3,N
1679771595.1,286046999.4,N
1679771596.0,286046999.4,N
1679771615.8,286046999.5,N
1679771635.6,286046996.9,N
1679771655.5,286046997.6,N
1679771675.3,286046996.8,N
1679771695.1,286046996.6,N
1679771715.9,286046997.2,N
1679771735.7,286046997.6,N
1679771755.6,286046994.9,Y
1679771775.4,286046996.9,P
1679771795.2,286046995.2,P
1679771815.1,286046997.5,N
1679771816.0,286046997.5,N
1679771835.8,286046997.6,N
1679771855.7,286046997.2,N
1679771875.5,286046997.1,N
1679771895.3,286046996.8,Y
1679771915.2,286046999.8,P
1679771935.0,286046999.8,N
1679771935.9,286046999.8,N
1679771955.8,286047002.8,N
1679771975.6,286047000.0,N
1679771995.4,286047000.3,N
1679772015.3,286047001.0,N
1679772035.1,286047000.7,N
1679772055.9,286047000.0,N
1679772075.7,286046999.9,N
1679772095.5,286047000.5,N
1679772115.4,286047002.3,N
1679772135.2,286046999.8,N
1679772155.0,286047000.8,N
1679772156.0,286047011.9,Y
1679772175.8,286046998.1,P
1679772195.6,286046998.9,N
1679772215.5,286046999.3,N
1679772235.3,286046999.4,N
1679772255.1,286046999.0,N
1679772275.9,286046999.1,N
1679772295.7,286046999.6,N
1679772315.6,286046999.3,N
1679772335.4,286046999.1,N
1679772355.2,286046998.7,N
1679772375.1,286046998.5,N
1679772376.0,286046998.5,N
1679772395.8,286046998.2,Y
1679772415.7,286047000.4,P
1679772435.5,286047001.1,N
1679772455.3,286047000.8,N
1679772475.2,286046998.3,N
1679772495.0,286047000.9,N
1679772495.9,286047000.9,N
1679772515.7,286046998.1,N
1679772535.6,286047000.6,N
1679772555.4,286047000.1,N
1679772575.3,286047002.8,N
1679772595.1,286047000.0,N
1679772596.0,286047000.0,N
1679772615.8,286047000.4,N
1679772635.7,286046998.2,N
1679772655.5,286046999.3,N
1679772675.3,286046996.6,N
1679772695.2,286046998.9,N
1679772715.0,286046999.5,N
1679772715.9,286046999.5,N
1679772735.8,286046998.4,N
1679772755.6,286046999.2,N
1679772775.4,286046998.7,N
1679772795.3,286046999.4,N
1679772815.1,286046999.5,N
1679772835.9,286046998.3,N
1679772855.7,286046998.2,N
1679772875.5,286046998.8,N
1679772895.4,286046998.8,N
1679772915.2,286046998.6,N
1679772935.0,286046998.6,N
1679772935.9,286046998.6,N
1679772955.8,286047000.8,N
1679772975.6,286047000.5,N
1679772995.5,286047000.6,N
1679773015.3,286047000.9,N
1679773035.1,286046998.1,N
1679773055.9,286046998.3,N
1679773075.7,286046999.0,N
1679773095.5,286046999.2,N
1679773115.4,286046997.0,N
1679773135.2,286046997.3,N
1679773155.1,286046996.9,Y
1679773156.0,286046996.9,P
1679773175.8,286046999.1,N
1679773195.6,286046996.6,P
1679773215.5,286046996.5,Y
1679773235.3,286047000.5,P
1679773255.2,286047002.8,N
1679773275.9,286047002.3,N
1679773295.7,286047002.1,N
1679773315.6,286046999.7,N
1679773335.4,286047002.5,N
1679773355.2,286047002.5,N
1679773375.1,286047001.5,N
1679773376.0,286047001.5,N
1679773395.8,286047004.3,N
1679773415.7,286047004.2,N
1679773435.5,286047004.3,N
1679773455.3,286047003.1,N
1679773475.2,286047004.2,N
1679773495.0,286047004.2,N
1679773495.9,286047004.2,N
1679773515.7,286047004.1,N
1679773535.6,286047004.4,N
1679773555.4,286047004.4,N
1679773575.3,286047003.9,N
1679773595.1,286047001.5,N
1679773596.0,286047001.5,N
1679773615.8,286047002.1,N
1679773635.7,286047004.4,N
1679773655.5,286047004.1,N
1679773675.3,286047003.1,N
1679773695.2,286047005.9,Y
1679773715.0,286047002.2,P
1679773715.9,286047002.2,P
1679773735.8,286047002.4,P
1679773755.6,286047001.6,Y
1679773775.4,286046999.8,P
1679773795.3,286047001.1,N
1679773815.1,286047000.5,N
1679773835.9,286046999.7,N
1679773855.7,286046999.9,N
1679773875.5,286047000.9,N
1679773895.4,286047000.0,N
1679773915.2,286047000.3,N
1679773935.0,286047002.4,N
1679773935.9,286047002.4,N
1679773985.8,286047000.2,E
1679773995.7,286047000.6,N
1679774015.6,286047000.0,P
1679774035.4,286047000.3,N
1679774055.2,286047000.6,N
1679774075.1,286046999.9,N
1679774076.0,286046999.9,N
1679774095.8,286046999.8,N
1679774115.7,286047002.4,Y
1679774135.5,286047002.8,P
1679774155.3,286047002.1,N
1679774175.2,286047002.6,N
1679774195.0,286047000.6,N
1679774195.9,286047000.6,N
1679774215.8,286047002.8,N
1679774235.6,286047001.6,N
1679774255.4,286047002.0,N
1679774275.3,286047004.3,Y
1679774295.1,286046999.8,P
1679774315.9,286047000.4,N
1679774335.7,286047000.6,N
1679774355.5,286047000.2,N
1679774375.4,286047000.8,N
1679774395.2,286047000.4,N
