#timestamp,LO_Frequency,Hit 
1498172415.6,286047065.3,N
1498172435.4,286047068.2,N
1498172455.3,286047065.6,N
1498172475.1,286047065.4,N
1498172495.8,286047068.4,N
1498172515.7,286047065.5,N
1498172535.5,286047065.9,N
1498172555.4,286047065.4,N
1498172575.2,286047068.4,N
1498172595.0,286047068.1,N
1498172595.9,286047068.1,N
1498172615.8,286047065.3,N
1498172635.6,286047068.4,N
1498172655.4,286047068.4,N
1498172675.3,286047067.2,N
1498172695.1,286047065.5,N
1498172715.9,286047067.5,N
1498172735.7,286047068.1,N
1498172755.5,286047065.4,N
1498172775.4,286047068.4,N
1498172795.2,286047068.1,N
1498172815.0,286047066.5,N
1498172815.9,286047066.5,N
1498172835.8,286047064.6,N
1498172855.6,286047066.7,N
1498172875.5,286047066.4,N
1498172895.3,286047065.6,N
1498172915.1,286047066.0,N
1498172935.9,286047063.7,N
1498172955.7,286047066.1,N
1498172975.5,286047068.4,N
1498172995.4,286047065.9,N
1498173015.2,286047066.5,N
1498173035.1,286047066.4,N
1498173036.0,286047066.4,N
1498173055.8,286047066.5,N
1498173075.6,286047066.6,N
1498173095.5,286047066.7,N
1498173115.3,286047064.1,N
1498173135.1,286047063.8,N
1498173155.9,286047064.5,N
1498173175.7,286047066.8,N
1498173195.6,286047063.8,N
1498173215.4,286047066.0,N
1498173235.2,286047065.8,N
1498173255.1,286047066.2,N
1498173256.0,286047066.2,N
1498173275.8,286047065.3,N
1498173295.6,286047068.4,N
1498173315.5,286047066.5,N
1498173335.3,286047064.1,N
1498173355.2,286047066.0,N
1498173375.9,286047066.8,N
1498173395.7,286047065.0,N
1498173415.6,286047064.3,N
1498173435.4,286047064.1,N
1498173455.2,286047063.7,N
1498173475.1,286047066.8,N
1498173476.0,286047066.8,N
1498173495.8,286047066.5,N
1498173515.7,286047066.3,N
1498173535.5,286047066.5,N
1498173555.3,286047066.2,N
1498173575.2,286047066.5,N
1498173595.0,286047064.1,N
1498173595.9,286047064.1,N
1498173615.8,286047066.5,N
1498173635.6,286047066.6,N
1498173655.4,286047066.7,N
1498173675.3,286047066.7,N
1498173695.1,286047066.2,N
1498173715.8,286047066.3,N
1498173735.7,286047063.7,N
1498173755.5,286047064.2,N
1498173775.4,286047064.1,N
1498173795.2,286047064.0,N
1498173815.0,286047065.0,N
1498173815.9,286047065.0,N
1498173835.8,286047064.2,N
1498173855.6,286047066.4,N
1498173875.4,286047064.1,N
1498173895.3,286047065.0,N
1498173915.1,286047066.7,N
1498173935.9,286047064.1,N
1498173955.7,286047066.8,N
1498173975.5,286047063.8,N
1498173995.4,286047063.8,N
1498174015.2,286047066.3,N
1498174035.0,286047064.6,N
1498174035.9,286047064.6,N
1498174055.8,286047064.7,N
1498174075.6,286047062.7,N
1498174095.5,286047065.2,N
1498174115.3,286047062.3,N
1498174135.1,286047065.2,N
1498174155.9,286047062.8,N
1498174175.7,286047062.1,N
1498174195.5,286047062.4,N
1498174215.4,286047062.4,N
1498174235.2,286047065.2,N
1498174255.1,286047064.5,N
1498174256.0,286047064.5,N
1498174275.8,286047065.2,N
1498174295.6,286047064.9,N
1498174315.5,286047064.6,N
1498174335.3,286047063.8,N
1498174355.2,286047064.4,N
1498174375.9,286047064.5,N
1498174395.7,286047064.9,N
1498174415.6,286047062.1,N
1498174435.4,286047062.5,N
1498174455.2,286047065.0,N
1498174475.1,286047063.2,N
1498174476.0,286047063.2,N
1498174495.8,286047065.1,N
1498174515.7,286047065.2,N
1498174535.5,286047062.9,N
1498174555.3,286047062.3,N
1498174575.2,286047062.7,N
1498174595.0,286047062.4,N
1498174595.9,286047062.4,N
1498174615.7,286047063.5,N
1498174635.6,286047063.0,N
1498174655.4,286047061.0,N
1498174675.3,286047060.9,N
1498174695.1,286047061.2,N
1498174715.8,286047061.1,N
1498174735.7,286047063.3,N
1498174755.5,286047060.9,N
1498174775.4,286047060.7,N
1498174795.2,286047061.7,N
1498174815.0,286047063.5,N
1498174815.9,286047063.5,N
1498174835.8,286047061.7,N
1498174855.6,286047060.9,N
1498174875.4,286047063.6,N
1498174895.3,286047063.2,N
1498174915.1,286047063.4,N
1498174935.9,286047062.8,N
1498174955.7,286047063.0,N
1498174975.5,286047062.3,N
1498174995.4,286047062.2,N
1498175015.2,286047062.7,N
1498175035.0,286047064.2,N
1498175036.0,286047064.2,N
1498175055.8,286047066.7,N
1498175075.6,286047064.6,N
1498175095.5,286047064.7,N
1498175115.3,286047063.4,N
1498175135.1,286047064.9,N
1498175155.9,286047063.1,N
1498175175.7,286047063.4,N
1498175195.6,286047062.7,N
1498175215.4,286047064.8,N
1498175235.2,286047064.6,N
1498175255.1,286047062.1,N
1498175256.0,286047062.1,N
1498175275.8,286047066.5,N
1498175295.7,286047063.8,N
1498175315.5,286047064.7,N
1498175335.3,286047064.8,N
1498175355.2,286047062.1,N
1498175375.9,286047063.3,N
1498175395.7,286047059.2,N
1498175415.6,286047058.9,N
1498175435.4,286047061.0,N
1498175455.2,286047062.3,N
1498175475.1,286047065.2,N
1498175476.0,286047065.2,N
1498175495.8,286047064.3,N
1498175515.7,286047064.2,N
1498175535.5,286047064.1,N
1498175555.3,286047064.2,N
1498175575.2,286047065.6,N
1498175595.0,286047065.5,N
1498175595.9,286047065.5,N
1498175615.8,286047065.4,N
1498175635.6,286047065.5,N
1498175655.4,286047064.6,N
1498175675.3,286047064.8,N
1498175695.1,286047064.5,N
1498175715.8,286047063.9,N
1498175735.7,286047066.2,N
1498175755.5,286047066.5,N
1498175775.3,286047064.1,N
1498175795.2,286047065.0,N
1498175815.0,286047062.4,N
1498175815.9,286047062.4,N
1498175835.8,286047063.1,N
1498175855.6,286047063.6,N
1498175875.4,286047062.4,N
1498175895.3,286047062.2,N
1498175915.1,286047064.7,N
1498175935.9,286047063.3,N
1498175955.7,286047062.8,N
1498175975.5,286047062.9,N
1498175995.4,286047062.8,N
