#timestamp,LO_Frequency,Hit,StdDev 
1565647215.9,286047007.6,N
1565647235.7,286047008.1,N
1565647255.6,286047012.4,N
1565647275.4,286047008.6,N
1565647295.3,286047008.4,N
1565647315.1,286047007.9,N
1565647335.8,286047009.7,N
1565647355.7,286047013.5,Y
1565647375.5,286047007.4,P
1565647395.4,286047007.7,P
1565647415.2,286047007.9,P
1565647435.0,286047008.8,Y
1565647435.9,286047008.8,P
1565647455.8,286046998.8,N
1565647475.6,286047002.8,N
1565647495.5,286047001.4,N
1565647515.3,286046999.9,N
1565647535.1,286047004.2,N
1565647555.9,286047004.8,N
1565647575.7,286047008.5,N
1565647595.5,286047007.2,N
1565647615.4,286047009.0,N
1565647635.2,286047010.4,N
1565647655.1,286047008.2,N
1565647656.0,286047008.2,N
1565647675.8,286047008.6,N
1565647695.6,286047009.9,N
1565647715.5,286047009.3,N
1565647735.3,286047015.0,Y
1565647755.1,286047009.3,P
1565647775.9,286047013.1,P
1565647795.7,286047014.7,P
1565647815.6,286047015.7,Y
1565647835.4,286047008.0,P
1565647855.2,286047009.5,P
1565647875.1,286047009.3,P
1565647876.0,286047009.3,Y
1565647895.8,286047003.2,P
1565647915.6,286047004.8,N
1565647935.5,286047004.8,N
1565647955.3,286047004.7,N
1565647975.2,286047008.5,Y
1565647995.9,286047001.9,P
1565648015.7,286047001.5,N
1565648035.6,286047003.4,N
1565648055.4,286047007.6,Y
1565648075.3,286047010.3,P
1565648095.1,286047006.7,N
1565648096.0,286047006.7,N
1565648115.8,286047005.2,N
1565648135.7,286047008.4,Y
1565648155.5,286047003.7,P
1565648175.3,286047002.3,N
1565648195.2,286046999.8,N
1565648215.0,286047001.1,N
1565648215.9,286047001.1,N
1565648235.8,286047000.5,N
1565648255.6,286047006.9,Y
1565648275.4,286047003.1,P
1565648295.3,286047003.8,P
1565648315.1,286047005.1,P
1565648335.9,286047009.0,Y
1565648355.7,286047001.8,P
1565648375.5,286047001.9,N
1565648395.4,286047003.0,P
1565648415.2,286047003.1,Y
1565648435.1,286046999.8,P
1565648436.0,286046999.8,N
1565648455.8,286047000.8,N
1565648475.6,286046997.6,N
1565648495.5,286046993.9,Y
1565648515.3,286046996.9,P
1565648535.2,286046998.1,N
1565648555.9,286046995.2,P
1565648575.7,286046996.9,N
1565648595.6,286046996.9,N
1565648615.4,286046996.0,N
1565648635.3,286046991.8,Y
1565648655.1,286046996.7,P
1565648656.0,286046996.7,P
1565648675.8,286047002.3,P
1565648695.7,286047007.6,Y
1565648715.5,286047009.9,P
1565648735.3,286047013.3,N
1565648755.2,286047017.1,N
1565648775.0,286047019.1,N
1565648775.9,286047019.1,N
1565648795.8,286047019.8,N
1565648815.6,286047016.1,N
1565648835.4,286047017.0,N
1565648855.3,286047017.1,N
1565648875.1,286047018.1,N
1565648895.9,286047017.5,N
1565648915.7,286047016.4,N
1565648935.6,286047016.8,Y
1565648955.4,286047001.4,P
1565648975.2,286047003.1,N
1565648995.1,286047002.9,N
1565648996.0,286047002.9,N
1565649015.8,286046998.8,N
1565649035.6,286046998.7,N
1565649055.5,286046999.0,N
1565649075.3,286046993.8,N
1565649095.2,286046992.4,N
1565649115.9,286046989.0,N
1565649135.7,286046989.0,N
1565649155.6,286046990.9,N
1565649175.4,286046990.7,N
1565649195.2,286046990.2,N
1565649215.1,286046992.1,N
1565649216.0,286046992.1,N
1565649235.8,286046992.0,N
1565649255.7,286046990.6,N
1565649275.5,286046992.4,N
1565649295.3,286046992.0,N
1565649315.2,286046993.1,N
1565649335.0,286046990.6,N
1565649335.9,286046990.6,N
1565649355.7,286046988.5,N
1565649375.6,286046989.3,N
1565649395.4,286046988.3,N
1565649415.3,286046986.1,N
1565649435.1,286046985.1,N
1565649436.0,286046985.1,N
1565649455.8,286046984.6,N
1565649475.7,286046985.0,N
1565649495.5,286046984.5,Y
1565649515.3,286046991.7,P
1565649535.2,286046992.6,P
1565649555.0,286046991.6,P
1565649555.9,286046991.6,Y
1565649575.8,286047001.3,P
1565649595.6,286047006.7,N
1565649615.4,286047006.7,N
1565649635.3,286047006.3,N
1565649655.1,286047004.9,N
1565649675.9,286047003.5,N
1565649695.7,286047001.8,N
1565649715.5,286047000.8,N
1565649735.4,286046996.5,N
1565649755.2,286046995.8,N
1565649775.0,286046995.0,N
1565649775.9,286046995.0,N
1565649795.8,286046997.5,N
1565649815.6,286046996.0,N
1565649835.5,286046992.9,N
1565649855.3,286046990.7,N
1565649875.1,286046988.1,N
1565649895.9,286046986.5,N
1565649915.7,286046981.3,Y
1565649935.5,286046977.3,P
1565649955.4,286046974.3,N
1565649975.2,286046970.9,N
1565649995.1,286046971.8,N
1565649996.0,286046971.8,N
1565650015.8,286046970.7,Y
1565650035.6,286046985.3,P
1565650055.5,286046986.8,P
1565650075.3,286046981.8,P
1565650095.1,286046981.7,Y
1565650115.9,286046997.1,P
1565650135.7,286046998.9,N
1565650155.6,286047000.9,N
1565650175.4,286047003.8,N
1565650195.2,286047003.4,N
1565650215.1,286047005.2,N
1565650216.0,286047005.2,N
1565650235.8,286047010.2,N
1565650255.6,286047009.7,N
1565650275.5,286047011.9,N
1565650295.3,286047008.7,N
1565650315.2,286047009.2,N
1565650335.9,286047005.4,N
1565650355.7,286047002.2,N
1565650375.6,286046999.3,N
1565650395.4,286046998.7,N
1565650415.2,286047003.8,N
1565650435.1,286047006.8,N
1565650436.0,286047006.8,N
1565650455.8,286047011.5,N
1565650475.7,286047016.1,N
1565650495.5,286047021.0,Y
1565650515.3,286047021.7,P
1565650535.2,286047024.3,N
1565650555.0,286047027.7,P
1565650555.9,286047027.7,Y
1565650575.8,286047011.8,P
1565650595.6,286047014.8,P
1565650615.4,286047018.8,P
1565650635.3,286047017.7,Y
1565650655.1,286047004.5,P
1565650675.9,286047010.2,N
1565650695.7,286047009.4,N
1565650715.5,286047013.9,Y
1565650735.4,286047003.5,P
1565650755.2,286047002.9,N
1565650775.1,286047004.6,N
1565650776.0,286047004.6,N
1565650795.8,286047006.9,N
