#timestamp,LO_Frequency,Hit,StdDev 
1589554815.2,286046997.1,P
1589554835.0,286046997.7,N
1589554835.9,286046997.7,N
1589554855.8,286046997.2,Y
1589554875.6,286046999.9,P
1589554895.4,286046999.8,N
1589554915.3,286047000.3,N
1589554935.1,286047002.8,N
1589554955.9,286047002.7,N
1589554975.7,286047001.9,N
1589554995.5,286047003.7,N
1589555015.4,286047001.4,N
1589555035.2,286047001.7,N
1589555055.0,286047003.1,N
1589555055.9,286047003.1,N
1589555075.8,286047002.9,N
1589555095.6,286047007.2,Y
1589555115.5,286047006.0,P
1589555135.3,286047003.5,N
1589555155.1,286047001.7,N
1589555175.9,286047000.2,N
1589555195.7,286046998.4,N
1589555215.6,286046999.1,N
1589555235.4,286046999.7,N
1589555255.2,286047000.9,N
1589555275.1,286047001.0,N
1589555276.0,286047001.0,N
1589555295.8,286047000.0,N
1589555315.7,286047002.6,N
1589555335.5,286047002.1,N
1589555355.3,286047002.4,N
1589555375.2,286046999.7,N
1589555395.0,286047004.3,N
1589555395.9,286047004.3,N
1589555415.7,286047003.9,N
1589555435.6,286047002.8,N
1589555455.4,286047001.8,N
1589555475.3,286047001.3,N
1589555495.1,286047002.8,N
1589555496.0,286047002.8,N
1589555515.8,286047002.4,N
1589555535.7,286047000.0,N
1589555555.5,286047000.4,N
1589555575.4,286046999.3,N
1589555595.2,286046998.6,N
1589555615.0,286046998.3,N
1589555615.9,286046998.3,N
1589555635.8,286047000.6,N
1589555655.6,286046998.1,N
1589555675.4,286047000.5,N
1589555695.3,286046999.9,N
1589555715.1,286047002.6,N
1589555735.9,286047002.7,N
1589555755.7,286047002.1,N
1589555775.5,286047003.7,N
1589555795.4,286047001.4,N
1589555815.2,286046999.8,N
1589555835.0,286046999.7,N
1589555835.9,286046999.7,N
1589555855.8,286046999.9,N
1589555875.6,286046998.2,N
1589555895.5,286046999.5,N
1589555915.3,286046995.4,N
1589555935.1,286046995.9,N
1589555955.9,286046995.9,N
1589555975.7,286046992.0,Y
1589555995.5,286046990.5,P
1589556015.4,286046993.1,N
1589556035.2,286046991.4,N
1589556055.1,286046988.6,Y
1589556056.0,286046988.6,P
1589556075.8,286046995.5,N
1589556095.6,286046995.9,N
1589556115.5,286046993.7,N
1589556135.3,286046995.6,N
1589556155.1,286046994.9,N
1589556175.9,286046998.9,N
1589556195.7,286046999.0,N
1589556215.6,286046998.4,N
1589556235.4,286047000.1,N
1589556255.2,286047002.8,N
1589556275.1,286047002.1,N
1589556276.0,286047002.1,N
1589556295.8,286047002.6,N
1589556315.6,286047003.0,N
1589556335.5,286047003.4,N
1589556355.3,286047005.7,N
1589556375.2,286047005.8,N
1589556395.9,286047005.3,N
1589556415.7,286047004.7,N
1589556435.6,286047007.6,N
1589556455.4,286047009.0,N
1589556475.2,286047008.8,N
1589556495.1,286047008.7,N
1589556496.0,286047008.7,N
1589556515.8,286047006.5,N
1589556535.7,286047008.3,N
1589556555.5,286047010.7,N
1589556575.3,286047007.7,N
1589556595.2,286047008.5,N
1589556615.9,286047007.9,N
1589556635.7,286047010.8,N
1589556655.6,286047008.1,N
1589556675.4,286047007.8,N
1589556695.2,286047008.4,N
1589556715.1,286047006.6,N
1589556716.0,286047006.6,N
1589556735.8,286047006.8,N
1589556755.7,286047009.2,Y
1589556775.5,286047002.8,P
1589556795.3,286047002.0,N
1589556815.2,286047002.8,N
1589556835.0,286047000.6,N
1589556835.9,286047000.6,N
1589556855.8,286047001.0,N
1589556875.6,286047000.3,N
1589556895.4,286047002.6,N
1589556915.3,286047000.4,N
1589556935.1,286047000.3,N
1589556936.0,286047000.3,N
1589556955.8,286047000.1,N
1589556975.7,286047001.9,N
1589556995.5,286047001.9,N
1589557015.3,286047002.3,N
1589557035.2,286047000.1,N
1589557055.0,286047011.9,Y
1589557055.9,286047001.5,P
1589557075.8,286047000.5,P
1589557095.6,286046999.0,N
1589557115.4,286046996.7,Y
1589557135.3,286046995.5,P
1589557155.1,286046994.0,N
1589557175.9,286046992.8,N
1589557195.7,286046992.6,N
1589557215.5,286046992.5,N
1589557235.4,286046990.2,Y
1589557255.2,286046993.7,P
1589557275.0,286046993.7,P
1589557275.9,286046993.7,P
1589557295.8,286046994.7,Y
1589557315.6,286046999.0,P
1589557335.5,286046996.8,N
1589557355.3,286046997.2,N
1589557375.1,286046997.9,N
1589557395.9,286046997.9,N
1589557415.7,286046997.9,N
1589557435.5,286046997.3,N
1589557455.4,286046999.3,N
1589557475.2,286046998.5,N
1589557495.1,286047002.2,N
1589557496.0,286047002.2,N
1589557515.8,286047001.6,N
1589557535.6,286047001.4,N
1589557555.5,286047001.9,N
1589557575.3,286047001.5,N
1589557595.1,286047001.7,N
1589557615.9,286047004.4,N
1589557635.7,286047001.9,N
1589557655.6,286047002.8,N
1589557675.4,286047002.2,N
1589557695.2,286047000.3,N
1589557715.1,286047002.8,N
1589557716.0,286047002.8,N
1589557735.8,286047002.3,N
1589557755.6,286047004.4,N
1589557775.5,286047001.3,N
1589557795.3,286047001.8,N
1589557815.2,286047003.6,N
1589557835.9,286047005.2,N
1589557855.7,286047009.1,Y
1589557875.6,286047008.7,P
1589557895.4,286047007.7,N
1589557915.2,286047010.7,P
1589557935.1,286047010.6,N
1589557936.0,286047010.6,N
1589557955.8,286047010.0,N
1589557975.6,286047009.5,N
1589557995.5,286047012.3,Y
1589558015.3,286047004.1,P
1589558035.2,286047003.0,N
1589558055.9,286047005.3,N
1589558075.7,286047004.7,N
1589558095.6,286047004.7,N
1589558115.4,286047005.7,Y
1589558135.3,286046998.9,P
1589558155.1,286046996.5,N
1589558156.0,286046996.5,N
1589558175.8,286046996.7,N
1589558195.7,286046996.7,N
1589558215.5,286046997.6,N
1589558235.3,286046996.6,N
1589558255.2,286046999.5,N
1589558275.0,286046998.6,N
1589558275.9,286046998.6,N
1589558295.8,286046999.3,N
1589558315.6,286046999.5,N
1589558335.4,286046996.5,N
1589558355.3,286046999.2,N
1589558375.1,286047000.4,N
1589558395.8,286047000.2,N
