#timestamp,LO_Frequency,Hit,StdDev 
1513771215.3,286046992.7,Y
1513771235.1,286046996.3,P
1513771255.9,286046996.4,P
1513771275.7,286046990.5,P
1513771295.5,286046992.8,Y
1513771315.4,286046997.5,P
1513771335.2,286046997.6,N
1513771355.0,286046995.4,P
1513771355.9,286046995.4,Y
1513771375.8,286047003.6,P
1513771395.6,286047006.8,N
1513771415.4,286047009.7,N
1513771435.3,286047014.8,N
1513771455.1,286047019.3,Y
1513771475.8,286047013.7,P
1513771495.7,286047013.5,P
1513771515.5,286047013.3,P
1513771535.3,286047017.0,Y
1513771555.2,286047003.1,P
1513771575.9,286047001.7,N
1513771595.7,286047002.5,N
1513771615.6,286046998.9,N
1513771635.4,286047000.3,N
1513771655.2,286047005.7,N
1513771675.0,286047008.3,N
1513771676.0,286047008.3,N
1513771695.8,286047008.3,N
1513771715.6,286047007.7,N
1513771735.4,286047008.9,N
1513771755.3,286047007.8,N
1513771775.1,286047009.3,N
1513771795.8,286047011.4,Y
1513771815.7,286047006.3,P
1513771835.5,286047010.2,P
1513771855.3,286047006.0,P
1513771875.2,286047003.5,N
1513771895.9,286047007.3,Y
1513771915.7,286047002.5,P
1513771935.6,286046999.7,N
1513771955.4,286047001.7,N
1513771975.2,286047000.2,N
1513771995.1,286047000.3,N
1513771996.0,286047000.3,N
1513772015.8,286047003.7,N
1513772035.6,286047002.1,N
1513772055.5,286046999.7,N
1513772075.3,286047002.1,N
1513772095.1,286047001.2,N
1513772115.9,286047003.2,N
1513772135.7,286047007.3,Y
1513772155.5,286047007.2,P
1513772175.4,286047009.0,P
1513772195.2,286047007.5,N
1513772215.0,286047003.1,N
1513772215.9,286047003.1,N
1513772235.7,286047004.2,N
1513772255.6,286047003.8,N
1513772275.4,286047003.4,N
1513772295.2,286047000.5,N
1513772315.1,286046997.9,N
1513772316.0,286046997.9,N
1513772335.8,286046997.3,N
1513772355.6,286046996.1,N
1513772375.5,286046995.7,N
1513772395.3,286046992.8,N
1513772415.1,286046993.1,N
1513772435.9,286046989.0,N
1513772455.7,286046989.3,N
1513772475.5,286046988.1,N
1513772495.3,286046985.3,N
1513772515.2,286046983.7,N
1513772535.0,286046982.2,N
1513772535.9,286046982.2,N
1513772555.7,286046981.4,N
1513772575.6,286046981.9,N
1513772595.4,286046980.3,N
1513772615.2,286046974.9,N
1513772635.1,286046972.6,N
1513772636.0,286046972.6,N
1513772655.8,286046975.4,N
1513772675.6,286046977.2,N
1513772695.5,286046976.9,N
1513772715.3,286046977.1,N
1513772735.1,286046972.6,N
1513772755.9,286046974.6,N
1513772775.7,286046974.7,N
1513772795.5,286046975.3,N
1513772815.4,286046974.0,N
1513772835.2,286046971.0,Y
1513772855.0,286046989.3,P
1513772855.9,286046989.3,P
1513772875.8,286046989.3,P
1513772895.6,286046992.0,Y
1513772915.4,286047007.6,P
1513772935.3,286047001.8,N
1513772955.1,286047002.1,N
1513772956.0,286047002.1,N
1513772975.8,286047004.4,N
1513772995.7,286046999.7,N
1513773015.5,286047004.2,N
1513773035.3,286047004.4,N
1513773055.2,286047003.6,N
1513773075.9,286047003.4,N
1513773095.7,286047004.0,N
1513773115.5,286047000.5,N
1513773135.4,286046998.4,N
1513773155.2,286046998.8,N
1513773175.0,286046996.7,N
1513773175.9,286046996.7,N
1513773195.8,286046996.8,N
1513773215.6,286046998.7,N
1513773235.4,286046997.1,N
1513773255.3,286046999.5,N
1513773275.1,286046994.1,N
1513773276.0,286046994.1,N
1513773295.8,286046994.0,N
1513773315.7,286046996.0,N
1513773335.5,286046993.6,N
1513773355.3,286046995.2,N
1513773375.2,286046997.6,N
1513773395.9,286046995.0,N
1513773415.7,286046996.2,N
1513773435.5,286046994.8,N
1513773455.4,286046992.8,N
1513773475.2,286046993.5,N
1513773495.0,286046994.0,N
1513773495.9,286046994.0,N
1513773515.8,286046992.0,N
1513773535.6,286046994.4,N
1513773555.4,286046994.0,N
1513773575.3,286046993.7,N
1513773595.1,286046991.8,N
1513773596.0,286046991.8,N
1513773615.8,286046992.7,N
1513773635.7,286046995.8,N
1513773655.5,286046991.7,Y
1513773675.3,286046995.1,P
1513773695.2,286046995.7,P
1513773715.9,286046993.0,P
1513773735.7,286046992.9,Y
1513773755.6,286046995.9,P
1513773775.4,286046994.1,P
1513773795.2,286046993.7,P
1513773815.1,286046995.1,Y
1513773816.0,286046995.1,P
1513773835.8,286047000.0,N
1513773855.6,286047002.7,N
1513773875.5,286046998.9,N
1513773895.3,286047001.8,N
1513773915.1,286047002.2,N
1513773935.9,286047001.7,N
1513773955.7,286047001.5,N
1513773975.5,286047003.6,N
1513773995.3,286047002.0,N
1513774015.2,286047002.6,N
1513774035.0,286046999.2,N
1513774035.9,286046999.2,N
1513774055.7,286047002.7,N
1513774075.6,286047000.3,N
1513774095.4,286046999.7,N
1513774115.2,286046998.8,N
1513774135.1,286046998.4,N
1513774136.0,286046998.4,N
1513774155.8,286046998.2,N
1513774175.6,286047001.2,N
1513774195.5,286046998.8,N
1513774215.3,286047004.4,N
1513774235.1,286047007.5,Y
1513774255.9,286047001.6,P
1513774275.7,286047003.2,P
1513774295.5,286047004.6,P
1513774315.4,286047006.7,Y
1513774335.2,286047003.9,P
1513774355.0,286047003.9,P
1513774355.9,286047003.9,P
1513774375.8,286047005.9,Y
1513774395.6,286047000.9,P
1513774415.4,286046998.1,N
1513774435.3,286046998.9,N
1513774455.1,286046998.2,N
1513774456.0,286046998.2,N
1513774475.8,286046997.3,N
1513774495.7,286046995.3,N
1513774515.5,286046997.3,N
1513774535.3,286046997.1,N
1513774555.1,286047000.3,N
1513774575.9,286047000.5,N
1513774595.7,286047000.4,N
1513774615.5,286046998.2,N
1513774635.4,286046997.4,N
1513774655.2,286046997.3,N
1513774675.0,286046996.7,N
1513774675.9,286046996.7,N
1513774695.8,286046997.1,N
1513774715.6,286046995.9,N
1513774735.4,286046995.6,N
1513774755.3,286046998.0,N
1513774775.1,286046996.8,N
1513774776.0,286046996.8,N
1513774795.8,286046997.1,N
