#timestamp,LO_Frequency,Hit,StdDev 
1647108015.4,286046996.9,N
1647108035.2,286046999.6,N
1647108055.1,286046999.2,N
1647108056.0,286046999.2,N
1647108075.8,286047000.9,N
1647108095.7,286046999.2,N
1647108115.5,286046997.6,N
1647108135.3,286046995.3,Y
1647108155.2,286046998.7,P
1647108175.0,286046998.4,P
1647108175.9,286046998.4,P
1647108195.8,286046999.4,Y
1647108215.6,286047000.4,P
1647108235.4,286047000.4,N
1647108255.3,286047002.4,N
1647108275.1,286047000.3,N
1647108295.9,286047002.8,N
1647108315.7,286047002.1,N
1647108335.5,286047004.2,N
1647108355.4,286047004.0,N
1647108375.2,286047002.3,N
1647108395.0,286047001.8,N
1647108395.9,286047001.8,N
1647108415.8,286047004.0,N
1647108435.6,286047001.4,N
1647108455.5,286047000.1,N
1647108475.3,286047000.1,N
1647108495.1,286047000.1,N
1647108515.9,286047001.5,N
1647108535.7,286047004.0,N
1647108555.5,286047002.2,N
1647108575.4,286047004.3,N
1647108595.2,286047001.3,N
1647108615.1,286047005.6,Y
1647108616.0,286047005.6,P
1647108635.8,286047000.2,N
1647108655.6,286047000.4,N
1647108675.5,286047001.5,N
1647108695.3,286047001.7,N
1647108715.2,286047002.2,N
1647108735.9,286047002.5,N
1647108755.7,286047002.5,N
1647108775.6,286047001.7,N
1647108795.4,286047001.4,N
1647108815.2,286047002.8,N
1647108835.1,286047001.5,N
1647108836.0,286047001.5,N
1647108855.8,286047001.4,N
1647108875.7,286047003.5,N
1647108895.5,286047003.8,Y
1647108915.3,286046999.7,P
1647108935.2,286047000.7,N
1647108955.0,286047002.3,N
1647108955.9,286047002.3,N
1647108975.7,286046999.8,N
1647108995.6,286047002.3,N
1647109015.4,286047003.7,Y
1647109035.3,286047002.8,P
1647109055.1,286047002.1,N
1647109056.0,286047002.1,P
1647109075.8,286047000.3,N
1647109095.7,286047002.2,N
1647109115.5,286047002.4,N
1647109135.4,286047003.5,Y
1647109155.2,286047000.2,P
1647109175.0,286047001.2,N
1647109175.9,286047001.2,N
1647109195.8,286046999.2,N
1647109215.6,286046999.5,N
1647109235.4,286046997.0,Y
1647109255.3,286046997.9,P
1647109275.1,286046996.0,P
1647109295.9,286046995.0,N
1647109315.7,286046997.4,N
1647109335.5,286046995.3,N
1647109355.4,286046995.2,N
1647109375.2,286046996.0,N
1647109395.1,286046995.3,N
1647109396.0,286046995.3,N
1647109415.8,286046995.5,N
1647109435.6,286046996.1,N
1647109455.5,286046993.9,Y
1647109475.3,286047000.8,P
1647109495.1,286047000.5,N
1647109515.9,286046999.8,N
1647109535.7,286047002.6,N
1647109555.6,286047004.4,N
1647109575.4,286047002.1,N
1647109595.2,286047000.6,N
1647109615.1,286047002.6,N
1647109616.0,286047002.6,N
1647109635.8,286047002.8,N
1647109655.7,286046999.7,N
1647109675.5,286047002.0,N
1647109695.3,286047001.7,N
1647109715.2,286047001.6,N
1647109735.0,286047000.4,N
1647109735.9,286047000.4,N
1647109755.7,286046999.0,N
1647109775.6,286047001.0,N
1647109795.4,286047000.5,N
1647109815.3,286047000.0,N
1647109835.1,286046999.8,N
1647109836.0,286046999.8,N
1647109855.8,286046999.7,N
1647109875.7,286047001.8,N
1647109925.5,286046999.9,E
1647109935.5,286047000.2,N
1647109955.3,286047001.1,P
1647109975.1,286047002.4,P
1647109995.9,286047000.1,N
1647110015.7,286047004.3,Y
1647110035.6,286047003.8,P
1647110055.4,286047006.0,P
1647110075.2,286047003.9,N
1647110095.1,286047001.6,N
1647110096.0,286047001.6,N
1647110115.8,286047001.7,N
1647110135.6,286047001.8,N
1647110155.5,286047002.4,N
1647110175.3,286047002.5,N
1647110195.2,286047002.5,N
1647110215.9,286047000.1,N
1647110235.7,286047000.2,N
1647110255.6,286047000.0,N
1647110275.4,286046998.1,N
1647110295.2,286047000.9,N
1647110315.1,286047000.3,N
1647110316.0,286047000.3,N
1647110335.8,286047001.5,N
1647110355.7,286047001.7,N
1647110375.5,286047001.6,N
1647110395.3,286047001.9,N
1647110415.2,286047001.7,N
1647110435.0,286047001.5,N
1647110435.9,286047001.5,N
1647110455.7,286047002.5,N
1647110475.6,286047001.8,N
1647110495.4,286047003.3,N
1647110515.3,286047001.8,N
1647110535.1,286047002.1,N
1647110536.0,286047002.1,N
1647110555.8,286047004.1,N
1647110575.7,286047004.0,N
1647110595.5,286047002.8,N
1647110615.3,286047002.8,N
1647110635.2,286047002.2,N
1647110655.0,286047002.6,N
1647110655.9,286047002.6,N
1647110675.8,286047001.9,N
1647110695.6,286047002.5,N
1647110715.4,286046999.7,N
1647110735.3,286047000.2,N
1647110755.1,286047002.7,N
1647110775.9,286047004.3,Y
1647110795.7,286047000.6,P
1647110815.5,286046998.7,N
1647110835.4,286046999.4,N
1647110855.2,286046998.8,N
1647110875.0,286046998.3,N
1647110875.9,286046998.3,N
1647110895.8,286047000.2,N
1647110915.6,286046999.8,N
1647110935.5,286046999.7,N
1647110955.3,286046998.1,N
1647110975.1,286046999.0,N
1647110995.9,286046999.0,N
1647111015.7,286047001.0,N
1647111035.6,286047000.7,N
1647111055.4,286047000.7,N
1647111075.2,286047000.0,N
1647111095.1,286046999.8,N
1647111096.0,286046999.8,N
1647111115.8,286047001.7,N
1647111135.6,286047000.2,N
1647111155.5,286047000.3,N
1647111175.3,286047000.2,N
1647111195.2,286047002.6,N
1647111215.9,286047002.4,N
1647111235.7,286047000.0,N
1647111255.6,286047002.1,N
1647111275.4,286047000.1,N
1647111295.2,286046998.1,N
1647111315.1,286046998.2,N
1647111316.0,286046998.2,N
1647111335.8,286047000.7,N
1647111355.7,286046998.4,N
1647111375.5,286046999.4,N
1647111395.3,286046996.6,N
1647111415.2,286047000.6,N
1647111435.0,286047000.0,N
1647111435.9,286047000.0,N
1647111455.8,286046999.1,N
1647111475.6,286046999.4,N
1647111495.4,286047001.1,N
1647111515.3,286046999.3,N
1647111535.1,286047000.7,N
1647111555.8,286047000.5,N
1647111575.7,286046999.4,N
1647111595.5,286046998.7,N
