#timestamp,LO_Frequency,Hit,StdDev 
1515182415.6,286047002.1,N
1515182435.4,286047002.7,N
1515182455.2,286047001.2,N
1515182475.1,286047000.7,N
1515182476.0,286047000.7,N
1515182495.8,286047002.8,N
1515182515.6,286046998.2,N
1515182535.5,286046999.7,N
1515182555.3,286047002.8,N
1515182575.1,286047002.2,N
1515182595.9,286047002.4,N
1515182615.7,286047003.1,N
1515182635.5,286047001.5,N
1515182655.3,286047004.8,N
1515182675.2,286047007.4,N
1515182695.0,286047005.7,N
1515182695.9,286047005.7,N
1515182715.7,286047003.1,N
1515182735.6,286047001.8,N
1515182755.4,286047004.2,N
1515182775.2,286047003.4,N
1515182795.1,286047007.5,Y
1515182796.0,286047007.5,P
1515182815.8,286047002.4,N
1515182835.6,286047004.4,N
1515182855.5,286047005.2,N
1515182875.3,286047003.3,N
1515182895.1,286047002.5,N
1515182915.9,286047000.0,N
1515182935.7,286046999.3,N
1515182955.5,286046996.6,N
1515182975.4,286046999.3,N
1515182995.2,286046997.4,N
1515183015.0,286046996.8,N
1515183015.9,286046996.8,N
1515183035.8,286046998.7,N
1515183055.6,286046999.3,N
1515183075.4,286046996.7,N
1515183095.2,286046997.9,N
1515183115.1,286046993.4,N
1515183116.0,286046993.4,N
1515183135.8,286046991.9,N
1515183155.6,286046990.6,N
1515183175.5,286046992.2,N
1515183195.3,286046992.4,N
1515183215.1,286046992.8,N
1515183235.9,286046988.6,N
1515183255.7,286046990.4,N
1515183275.5,286046988.7,N
1515183295.4,286046991.0,N
1515183315.2,286046988.7,N
1515183335.0,286046988.1,N
1515183335.9,286046988.1,N
1515183355.8,286046989.4,N
1515183375.6,286046989.2,N
1515183395.4,286046988.1,N
1515183415.2,286046986.9,N
1515183435.1,286046989.6,N
1515183436.0,286046989.6,N
1515183455.8,286046989.2,N
1515183475.6,286046989.7,N
1515183495.5,286046988.2,Y
1515183515.3,286046997.3,P
1515183535.1,286047001.1,N
1515183555.9,286047000.4,N
1515183575.7,286047000.7,N
1515183595.5,286046998.2,N
1515183615.4,286046996.5,N
1515183635.2,286047000.4,N
1515183655.0,286047000.1,N
1515183655.9,286047000.1,N
1515183675.8,286046998.2,N
1515183695.6,286046997.0,N
1515183715.4,286046996.7,N
1515183735.3,286046996.9,N
1515183755.1,286046995.7,N
1515183756.0,286046995.7,N
1515183775.8,286046997.7,N
1515183795.6,286046999.4,N
1515183815.5,286046999.2,N
1515183835.3,286047000.1,N
1515183855.1,286046998.6,N
1515183875.9,286047000.4,N
1515183895.7,286046999.2,N
1515183915.5,286047000.3,N
1515183935.4,286047001.0,N
1515183955.2,286046996.5,N
1515183975.0,286046998.6,N
1515183975.9,286046998.6,N
1515183995.8,286046998.5,N
1515184015.6,286046998.7,N
1515184035.4,286046997.0,N
1515184055.3,286046997.6,N
1515184075.1,286046998.6,N
1515184076.0,286046998.6,N
1515184095.8,286046999.6,N
1515184115.6,286047000.7,N
1515184135.5,286046999.1,N
1515184155.3,286046997.0,N
1515184175.1,286046996.9,N
1515184195.9,286046995.2,Y
1515184215.7,286046995.7,P
1515184235.5,286046991.9,P
1515184255.4,286046993.0,N
1515184275.2,286046991.5,Y
1515184295.0,286046994.6,P
1515184296.0,286046994.6,P
1515184315.8,286046994.2,P
1515184335.6,286046991.8,Y
1515184355.5,286046998.3,P
1515184375.3,286047001.6,N
1515184395.1,286047000.2,N
1515184415.8,286046996.7,N
1515184435.7,286046996.6,N
1515184455.5,286046999.5,N
1515184475.3,286046998.4,N
1515184495.2,286046998.9,N
1515184515.9,286046998.5,N
1515184535.7,286046998.5,N
1515184555.6,286047001.5,N
1515184575.4,286047003.5,N
1515184595.2,286047004.0,N
1515184615.0,286047004.9,N
1515184616.0,286047004.9,N
1515184635.8,286047009.1,Y
1515184655.6,286047006.3,P
1515184675.5,286047010.8,P
1515184695.3,286047012.8,N
1515184715.1,286047015.7,Y
1515184735.9,286047008.1,P
1515184755.7,286047013.4,P
1515184775.5,286047021.0,P
1515184795.4,286047030.9,Y
1515184815.2,286047022.1,P
1515184835.0,286047024.7,P
1515184835.9,286047024.7,P
1515184855.8,286047028.4,Y
1515184875.6,286047006.7,P
1515184895.4,286047005.4,N
1515184915.3,286047000.0,N
1515184935.1,286046998.4,N
1515184936.0,286046998.4,N
1515184955.8,286046997.3,N
1515184975.6,286046999.0,N
1515184995.5,286046998.4,N
1515185015.3,286046999.2,N
1515185035.1,286046999.1,N
1515185055.9,286046999.3,N
1515185075.7,286046997.2,N
1515185095.5,286046995.4,N
1515185115.4,286046993.8,N
1515185135.2,286046990.3,N
1515185155.0,286046990.9,N
1515185155.9,286046990.9,N
1515185175.8,286046993.0,N
1515185195.6,286046994.6,N
1515185215.4,286046990.5,N
1515185235.2,286046990.7,N
1515185255.1,286046991.0,N
1515185256.0,286046991.0,N
1515185275.8,286046992.8,N
1515185295.6,286046990.2,N
1515185315.5,286046993.2,N
1515185335.3,286046990.1,N
1515185355.1,286046990.5,N
1515185375.9,286046993.0,N
1515185395.7,286046991.4,N
1515185415.5,286046991.2,N
1515185435.4,286046990.4,N
1515185455.2,286046990.2,N
1515185475.0,286046994.3,N
1515185475.9,286046994.3,N
1515185495.8,286046994.5,N
1515185515.6,286046991.1,N
1515185535.4,286046985.8,Y
1515185555.3,286046991.7,P
1515185575.1,286046991.8,P
1515185576.0,286046991.8,P
1515185595.8,286046993.8,Y
1515185615.7,286047003.6,P
1515185635.5,286047007.0,N
1515185655.3,286047007.4,N
1515185675.2,286047007.3,N
1515185695.9,286047003.5,N
1515185715.7,286046998.3,N
1515185735.6,286046999.3,N
1515185755.4,286046996.7,N
1515185775.2,286046997.7,N
1515185795.0,286046993.5,N
1515185795.9,286046993.5,N
1515185815.8,286046992.5,N
1515185835.6,286046990.9,N
1515185855.4,286046993.2,N
1515185875.3,286046995.5,N
1515185895.1,286046996.4,N
1515185896.0,286046996.4,N
1515185915.8,286046992.5,N
1515185935.7,286046990.9,N
1515185955.5,286046993.0,N
1515185975.3,286046995.9,N
1515185995.2,286046998.3,N
