#timestamp,LO_Frequency,Hit 
1502136015.8,286047023.5,N
1502136035.6,286047020.9,N
1502136055.4,286047020.7,N
1502136075.3,286047021.2,N
1502136095.1,286047022.7,N
1502136115.8,286047022.1,N
1502136135.7,286047024.4,N
1502136155.5,286047024.3,N
1502136175.3,286047024.8,N
1502136195.2,286047026.5,N
1502136215.9,286047027.5,N
1502136235.7,286047027.0,N
1502136255.6,286047027.1,N
1502136275.4,286047028.4,N
1502136295.2,286047027.2,N
1502136315.0,286047025.3,N
1502136315.9,286047025.3,N
1502136335.8,286047023.7,N
1502136355.6,286047028.3,N
1502136375.4,286047026.2,N
1502136395.3,286047026.5,N
1502136415.1,286047026.2,N
1502136435.8,286047025.8,N
1502136455.7,286047026.5,N
1502136475.5,286047026.1,N
1502136495.3,286047026.4,N
1502136515.2,286047028.4,N
1502136535.9,286047027.6,N
1502136555.7,286047028.3,N
1502136575.6,286047025.5,N
1502136595.4,286047026.3,N
1502136615.2,286047027.8,N
1502136635.0,286047026.7,N
1502136635.9,286047026.7,N
1502136655.8,286047025.4,N
1502136675.6,286047025.8,N
1502136695.4,286047026.3,N
1502136715.3,286047025.6,N
1502136735.1,286047026.0,N
1502136755.8,286047025.8,N
1502136775.7,286047028.3,N
1502136795.5,286047026.1,N
1502136815.3,286047027.3,N
1502136835.2,286047026.9,N
1502136855.9,286047029.9,N
1502136875.7,286047027.1,N
1502136895.5,286047026.9,N
1502136915.4,286047029.5,N
1502136935.2,286047027.3,N
1502136955.0,286047029.4,N
1502136955.9,286047029.4,N
1502136975.8,286047031.1,N
1502136995.6,286047029.4,N
1502137015.4,286047028.1,N
1502137035.3,286047025.3,N
1502137055.1,286047029.6,N
1502137056.0,286047029.6,N
1502137075.8,286047028.8,N
1502137095.7,286047027.1,N
1502137115.5,286047029.0,N
1502137135.3,286047030.0,N
1502137155.2,286047027.8,N
1502137175.9,286047027.8,N
1502137195.7,286047025.5,N
1502137215.5,286047028.0,N
1502137235.4,286047027.4,N
1502137255.2,286047028.2,N
1502137275.0,286047026.5,N
1502137275.9,286047026.5,N
1502137295.8,286047025.6,N
1502137315.6,286047027.4,N
1502137335.4,286047027.1,N
1502137355.3,286047028.1,N
1502137375.1,286047025.8,N
1502137376.0,286047025.8,N
1502137395.8,286047027.8,N
1502137415.7,286047025.3,N
1502137435.5,286047027.5,N
1502137455.3,286047028.4,N
1502137475.2,286047027.4,N
1502137495.9,286047027.3,N
1502137515.7,286047029.0,N
1502137535.5,286047030.3,N
1502137555.4,286047029.8,N
1502137575.2,286047029.3,N
1502137595.0,286047030.0,N
1502137595.9,286047030.0,N
1502137615.8,286047031.2,N
1502137635.6,286047031.1,N
1502137655.4,286047030.8,N
1502137675.3,286047032.4,N
1502137695.1,286047031.6,N
1502137696.0,286047031.6,N
1502137715.8,286047030.8,N
1502137735.7,286047032.4,N
1502137755.5,286047033.0,N
1502137775.3,286047032.7,N
1502137795.2,286047031.4,N
1502137815.9,286047030.3,N
1502137835.7,286047033.0,N
1502137855.5,286047030.8,N
1502137875.4,286047029.9,N
1502137895.2,286047027.0,N
1502137915.0,286047031.4,N
1502137915.9,286047031.4,N
1502137935.8,286047031.0,N
1502137955.6,286047032.8,N
1502137975.4,286047026.9,N
1502137995.3,286047029.9,N
1502138015.1,286047027.6,N
1502138016.0,286047027.6,N
1502138035.8,286047029.9,N
1502138055.7,286047027.1,N
1502138075.5,286047025.8,N
1502138095.3,286047025.5,N
1502138115.2,286047026.9,N
1502138135.9,286047031.5,N
1502138155.7,286047029.2,N
1502138175.5,286047030.8,N
1502138195.4,286047029.6,N
1502138215.2,286047029.5,N
1502138235.0,286047026.9,N
1502138235.9,286047026.9,N
1502138255.8,286047027.7,N
1502138275.6,286047028.8,N
1502138295.4,286047028.6,N
1502138315.3,286047028.9,N
1502138335.1,286047029.4,N
1502138355.8,286047029.3,N
1502138375.7,286047029.7,N
1502138395.5,286047029.5,N
1502138415.3,286047028.6,N
1502138435.2,286047028.1,N
1502138455.9,286047027.3,N
1502138475.7,286047028.4,N
1502138495.5,286047027.0,N
1502138515.4,286047028.8,N
1502138535.2,286047031.5,N
1502138555.0,286047031.5,N
1502138555.9,286047031.5,N
1502138575.8,286047029.3,N
1502138595.6,286047031.0,N
1502138615.4,286047032.9,N
1502138635.3,286047030.7,N
1502138655.1,286047032.7,N
1502138656.0,286047032.7,N
1502138675.8,286047032.0,N
1502138695.7,286047030.1,N
1502138715.5,286047028.5,N
1502138735.3,286047031.4,N
1502138755.2,286047029.4,N
1502138775.9,286047027.3,N
1502138795.7,286047025.3,N
1502138815.5,286047026.3,N
1502138835.4,286047028.3,N
1502138855.2,286047026.2,N
1502138875.0,286047025.8,N
1502138875.9,286047025.8,N
1502138895.8,286047029.6,N
1502138915.6,286047028.7,N
1502138935.4,286047027.4,N
1502138955.3,286047027.8,N
1502138975.1,286047027.4,N
1502138976.0,286047027.4,N
1502138995.8,286047028.1,N
1502139015.7,286047029.8,N
1502139035.5,286047027.5,N
1502139055.3,286047027.1,N
1502139075.2,286047029.7,N
1502139095.9,286047030.0,N
1502139115.7,286047025.8,N
1502139135.6,286047025.7,N
1502139155.4,286047027.1,N
1502139175.2,286047028.4,N
1502139195.0,286047030.0,N
1502139195.9,286047030.0,N
1502139215.8,286047026.9,N
1502139235.6,286047027.2,N
1502139255.4,286047026.1,N
1502139275.3,286047028.4,N
1502139295.1,286047027.1,N
1502139315.8,286047029.3,N
1502139335.7,286047031.5,N
1502139355.5,286047032.8,N
1502139375.3,286047031.0,N
1502139395.2,286047030.9,N
1502139415.9,286047030.7,N
1502139435.7,286047030.7,N
1502139455.6,286047031.6,N
1502139475.4,286047030.3,N
1502139495.2,286047029.0,N
1502139515.0,286047030.0,N
1502139515.9,286047030.0,N
1502139535.8,286047029.6,N
1502139555.6,286047029.3,N
1502139575.4,286047027.4,N
1502139595.3,286047029.6,N
