#timestamp,LO_Frequency,Hit,StdDev 
1514163615.4,286047001.1,N
1514163635.2,286047002.2,N
1514163655.1,286047004.2,N
1514163656.0,286047004.2,N
1514163675.8,286047003.8,N
1514163695.6,286047002.8,N
1514163715.5,286046998.2,N
1514163735.3,286046998.4,N
1514163755.1,286046996.7,N
1514163775.8,286047000.4,N
1514163795.7,286046999.7,N
1514163815.5,286046998.1,N
1514163835.3,286047000.0,N
1514163855.2,286046998.9,N
1514163875.9,286046997.3,N
1514163895.7,286046997.8,N
1514163915.6,286046996.8,N
1514163935.4,286047002.2,N
1514163955.2,286046999.8,N
1514163975.1,286046998.3,N
1514163976.0,286046998.3,N
1514163995.8,286046997.1,N
1514164015.6,286046998.8,N
1514164035.5,286046998.8,N
1514164055.3,286046998.7,N
1514164075.1,286047000.1,N
1514164095.8,286047000.7,N
1514164115.7,286046998.4,N
1514164135.5,286047002.3,N
1514164155.3,286046999.9,N
1514164175.2,286047002.7,N
1514164195.9,286047000.7,N
1514164215.7,286047000.3,N
1514164235.6,286047004.0,N
1514164255.4,286047002.5,N
1514164275.2,286047002.7,N
1514164295.1,286047001.0,N
1514164296.0,286047001.0,N
1514164315.8,286047000.5,N
1514164335.6,286047000.2,N
1514164355.4,286047000.2,N
1514164375.3,286047001.4,N
1514164395.1,286047001.1,N
1514164415.8,286046995.7,N
1514164435.7,286046995.7,N
1514164455.5,286046996.1,N
1514164475.3,286046996.0,N
1514164495.2,286046998.1,N
1514164515.9,286046997.6,N
1514164535.7,286046996.4,N
1514164555.6,286046992.7,Y
1514164575.4,286046992.5,P
1514164595.2,286046992.3,N
1514164615.1,286046991.7,N
1514164616.0,286046991.7,N
1514164635.8,286046993.1,N
1514164655.6,286046990.2,Y
1514164675.5,286046999.3,P
1514164695.3,286047004.3,N
1514164715.1,286047002.5,N
1514164735.9,286046999.7,N
1514164755.7,286047005.7,N
1514164775.5,286047003.8,N
1514164795.4,286047007.4,N
1514164815.2,286047006.6,N
1514164835.0,286047009.9,N
1514164835.9,286047009.9,N
1514164855.8,286047004.5,N
1514164875.6,286047005.1,N
1514164895.4,286047003.1,N
1514164915.2,286047003.3,N
1514164935.1,286047004.3,N
1514164936.0,286047004.3,N
1514164955.8,286047002.5,N
1514164975.6,286047003.7,N
1514164995.5,286047003.8,N
1514165015.3,286047001.3,N
1514165035.1,286047001.8,N
1514165055.9,286047003.2,N
1514165075.7,286047006.4,N
1514165095.5,286047006.3,N
1514165115.4,286047003.3,N
1514165135.2,286046999.9,N
1514165155.0,286046998.5,N
1514165155.9,286046998.5,N
1514165175.8,286047001.8,N
1514165195.6,286046998.1,N
1514165215.4,286046999.2,N
1514165235.2,286047000.4,N
1514165255.1,286047001.0,N
1514165256.0,286047001.0,N
1514165275.8,286047005.7,N
1514165295.6,286047001.9,N
1514165315.5,286047001.7,N
1514165335.3,286047004.1,N
1514165355.1,286047006.6,N
1514165375.9,286047003.7,N
1514165395.7,286047005.3,N
1514165415.5,286047007.3,Y
1514165435.4,286047003.9,P
1514165455.2,286047001.3,N
1514165475.0,286047002.3,N
1514165475.9,286047002.3,N
1514165495.8,286047004.8,Y
1514165515.6,286047003.2,P
1514165535.4,286047001.6,P
1514165555.3,286047000.9,N
1514165575.1,286047000.3,N
1514165576.0,286047000.3,N
1514165595.8,286047004.5,Y
1514165615.7,286047005.2,P
1514165635.5,286047003.0,N
1514165655.3,286047003.0,N
1514165675.2,286047004.1,Y
1514165695.9,286047001.6,P
1514165715.7,286047003.7,P
1514165735.6,286047005.0,P
1514165755.4,286047005.1,Y
1514165775.2,286047003.9,P
1514165795.1,286047004.7,P
1514165796.0,286047004.7,P
1514165815.8,286047003.7,Y
1514165835.6,286046999.6,P
1514165855.5,286047001.0,N
1514165875.3,286046997.0,N
1514165895.1,286046995.4,N
1514165915.9,286046993.8,N
1514165935.7,286046993.4,N
1514165955.5,286046996.7,N
1514165975.4,286046996.1,N
1514165995.2,286046993.3,N
1514166015.0,286046997.5,N
1514166015.9,286046997.5,N
1514166035.7,286046995.1,N
1514166055.6,286046997.7,N
1514166075.4,286046998.7,N
1514166095.2,286046999.4,N
1514166115.1,286046998.7,N
1514166116.0,286046998.7,N
1514166135.8,286046998.7,N
1514166155.6,286046996.7,N
1514166175.5,286046999.9,N
1514166195.3,286046999.0,N
1514166215.1,286046995.9,N
1514166235.9,286046993.5,N
1514166255.7,286046992.5,N
1514166275.5,286046990.8,Y
1514166295.4,286046996.1,P
1514166315.2,286046994.6,P
1514166335.0,286046993.8,P
1514166335.9,286046993.8,Y
1514166355.8,286046999.5,P
1514166375.6,286046993.4,P
1514166395.4,286046992.3,P
1514166415.3,286046992.8,N
1514166435.1,286046990.5,Y
1514166455.8,286046995.1,P
1514166475.7,286046994.9,P
1514166495.5,286046993.9,P
1514166515.3,286046993.6,Y
1514166535.2,286046998.4,P
1514166555.9,286046993.3,P
1514166575.7,286046994.4,N
1514166595.6,286046993.6,Y
1514166615.4,286047002.6,P
1514166635.2,286046998.6,N
1514166655.1,286046998.8,N
1514166656.0,286046998.8,N
1514166675.8,286047001.8,N
1514166695.6,286047001.0,N
1514166715.5,286047000.8,N
1514166735.3,286046995.0,N
1514166755.1,286046995.6,N
1514166775.8,286046997.7,N
1514166795.7,286046997.0,N
1514166815.5,286046992.1,Y
1514166835.3,286046992.3,P
1514166855.2,286046996.0,N
1514166875.0,286046997.7,N
1514166875.9,286046997.7,N
1514166895.7,286046996.6,N
1514166915.6,286046997.2,N
1514166935.4,286046999.6,N
1514166955.2,286046992.1,Y
1514166975.1,286046995.3,P
1514166976.0,286046995.3,P
1514166995.8,286046997.8,N
1514167015.6,286046997.6,N
1514167035.5,286047002.4,N
1514167055.3,286046999.6,N
1514167075.2,286046994.9,N
1514167095.9,286046994.5,N
1514167115.7,286046993.5,N
1514167135.5,286046993.4,N
1514167155.4,286046994.5,N
1514167175.2,286046990.8,Y
1514167195.1,286046996.3,P
1514167196.0,286046996.3,P
