#timestamp,LO_Frequency,Hit,StdDev 
1556395215.9,286046998.6,P
1556395235.7,286046998.3,N
1556395255.6,286046998.5,N
1556395275.4,286046998.6,N
1556395295.2,286046998.3,N
1556395315.1,286046998.3,N
1556395316.0,286046998.3,N
1556395335.8,286046998.3,N
1556395355.7,286046998.6,N
1556395375.5,286046998.6,N
1556395395.3,286046998.3,N
1556395415.2,286046998.5,N
1556395435.0,286046998.1,Y
1556395435.9,286046998.1,P
1556395455.8,286047002.8,P
1556395475.6,286047002.7,N
1556395495.4,286047002.6,N
1556395515.3,286047002.6,N
1556395535.1,286047002.5,N
1556395555.8,286046999.7,N
1556395575.7,286046999.7,N
1556395595.5,286046999.8,N
1556395615.4,286047002.8,N
1556395635.2,286046999.8,N
1556395655.0,286047002.6,N
1556395655.9,286047002.6,N
1556395675.8,286047002.1,N
1556395695.6,286047002.1,N
1556395715.4,286047002.4,N
1556395735.3,286047002.4,N
1556395755.1,286047002.7,N
1556395775.9,286047002.1,N
1556395795.7,286047002.7,N
1556395815.5,286047002.0,N
1556395835.4,286047002.6,N
1556395855.2,286047001.9,N
1556395875.0,286047002.5,N
1556395875.9,286047002.5,N
1556395895.8,286047002.4,N
1556395915.6,286047002.1,N
1556395935.5,286047002.5,N
1556395955.3,286047002.6,N
1556395975.1,286047002.2,N
1556395995.9,286047002.6,N
1556396015.7,286047002.1,N
1556396035.5,286047002.1,N
1556396055.4,286047002.0,N
1556396075.2,286047002.0,N
1556396095.1,286047004.0,Y
1556396096.0,286047004.0,P
1556396115.8,286047000.4,N
1556396135.6,286046999.8,N
1556396155.5,286047000.4,N
1556396175.3,286047000.3,N
1556396195.2,286047000.3,N
1556396215.9,286046999.9,N
1556396235.7,286046999.9,N
1556396255.6,286047000.1,N
1556396275.4,286047000.5,N
1556396295.2,286047000.1,N
1556396315.1,286047000.1,N
1556396316.0,286047000.1,N
1556396335.8,286047000.1,N
1556396355.7,286046999.7,N
1556396375.5,286047002.8,N
1556396395.3,286046999.7,N
1556396415.2,286047000.4,N
1556396435.0,286046999.8,N
1556396435.9,286046999.8,N
1556396455.8,286047000.3,N
1556396475.6,286046999.8,N
1556396495.4,286047000.3,N
1556396515.3,286046999.8,N
1556396535.1,286047000.3,N
1556396555.8,286047002.8,N
1556396575.7,286047002.4,N
1556396595.5,286047002.4,N
1556396615.4,286047000.1,N
1556396635.2,286046999.8,N
1556396655.0,286047000.1,N
1556396655.9,286047000.1,N
1556396675.8,286047002.6,N
1556396695.6,286047002.4,N
1556396715.5,286047002.3,N
1556396735.3,286047002.5,N
1556396755.1,286046999.8,N
1556396775.9,286047002.1,N
1556396795.7,286047002.2,N
1556396815.5,286046999.8,N
1556396835.4,286047002.5,N
1556396855.2,286047002.2,N
1556396875.1,286047002.5,N
1556396876.0,286047002.5,N
1556396895.8,286047002.2,N
1556396915.6,286047002.5,N
1556396935.5,286046999.8,N
1556396955.3,286046999.8,N
1556396975.2,286047000.1,N
1556396995.9,286047002.5,N
1556397015.7,286047002.3,N
1556397035.6,286047002.6,N
1556397055.4,286047002.1,N
1556397075.2,286047002.4,N
1556397095.1,286047002.3,N
1556397096.0,286047002.3,N
1556397115.8,286047001.5,N
1556397135.7,286047002.6,N
1556397155.5,286047002.2,N
1556397175.3,286047001.8,N
1556397195.2,286047003.9,Y
1556397215.0,286047000.1,P
1556397215.9,286047000.1,N
1556397235.8,286047000.4,N
1556397255.6,286047000.3,N
1556397275.4,286047000.3,N
1556397295.3,286047000.3,N
1556397315.1,286047000.0,N
1556397335.8,286047000.2,N
1556397355.7,286047000.1,N
1556397375.5,286046999.8,N
1556397395.4,286046999.7,N
1556397415.2,286047000.1,N
1556397435.0,286047000.2,N
1556397435.9,286047000.2,N
1556397455.8,286047000.1,N
1556397475.6,286046999.8,N
1556397495.5,286047002.8,Y
1556397515.3,286047002.3,P
1556397535.1,286047002.6,N
1556397555.9,286047002.6,N
1556397575.7,286047002.0,N
1556397595.5,286047002.1,N
1556397615.4,286047001.9,N
1556397635.2,286047001.6,N
1556397655.1,286047001.9,N
1556397656.0,286047001.9,N
1556397675.8,286047001.6,N
1556397695.6,286047001.8,N
1556397715.5,286047001.4,N
1556397735.3,286047001.6,N
1556397755.1,286047001.7,N
1556397775.9,286047004.1,Y
1556397795.7,286047001.9,P
1556397815.6,286047002.0,P
1556397835.4,286047001.9,P
1556397855.2,286047002.6,Y
1556397875.1,286047000.3,P
1556397876.0,286047000.3,N
1556397895.8,286047000.0,N
1556397915.7,286047000.2,N
1556397935.5,286046999.8,N
1556397955.3,286046999.7,N
1556397975.2,286047000.2,N
1556397995.0,286047002.7,Y
1556397995.9,286047002.7,P
1556398015.8,286046999.8,N
1556398035.6,286046999.8,N
1556398055.4,286047000.1,N
1556398075.3,286047002.4,N
1556398095.1,286047002.2,N
1556398115.9,286047002.1,N
1556398135.7,286047001.9,N
1556398155.5,286047001.5,N
1556398175.4,286047002.1,N
1556398195.2,286047002.0,N
1556398215.1,286047001.5,N
1556398216.0,286047001.5,N
1556398235.8,286047001.8,N
1556398255.6,286047003.9,Y
1556398275.5,286047002.3,P
1556398295.3,286047001.8,P
1556398315.2,286047001.9,P
1556398335.9,286047001.6,Y
1556398355.7,286047000.0,P
1556398375.6,286047000.3,N
1556398395.4,286046999.9,N
1556398415.2,286046999.8,N
1556398435.1,286047002.4,Y
1556398436.0,286047002.4,P
1556398455.8,286047002.8,N
1556398475.7,286047000.1,N
1556398495.5,286047000.2,N
1556398515.3,286047002.4,N
1556398535.2,286047002.6,N
1556398555.0,286047002.2,N
1556398555.9,286047002.2,N
1556398575.8,286047002.6,N
1556398595.6,286047002.7,N
1556398615.4,286047001.5,N
1556398635.3,286047001.8,N
1556398655.1,286047001.5,N
1556398675.8,286047001.4,N
1556398695.7,286047001.3,N
1556398715.5,286047003.9,Y
1556398735.4,286047002.3,P
1556398755.2,286047002.5,P
1556398775.0,286047002.1,P
1556398775.9,286047002.1,Y
1556398795.8,286047000.8,P
