#timestamp,LO_Frequency,Hit 
1505332815.3,286046991.6,N
1505332835.1,286046985.3,N
1505332855.8,286046991.2,N
1505332875.7,286046987.1,N
1505332895.5,286046988.0,N
1505332915.3,286046986.3,N
1505332935.2,286046991.3,N
1505332955.9,286046988.5,P
1505332975.7,286047003.9,P
1505332995.6,286047005.4,N
1505333015.4,286047004.5,N
1505333035.2,286047005.1,N
1505333055.1,286047004.5,N
1505333056.0,286047004.5,N
1505333075.8,286047005.1,N
1505333095.6,286047002.7,N
1505333115.5,286046996.5,N
1505333135.3,286046997.5,N
1505333155.1,286046999.6,N
1505333175.9,286046999.5,N
1505333195.7,286047001.0,N
1505333215.5,286047000.3,N
1505333235.3,286046999.0,N
1505333255.2,286046998.9,N
1505333275.0,286046995.3,N
1505333275.9,286046995.3,N
1505333295.7,286046993.7,N
1505333315.6,286046992.6,N
1505333335.4,286046991.7,N
1505333355.2,286046993.6,N
1505333375.1,286046987.9,N
1505333376.0,286046987.9,N
1505333395.8,286046990.1,N
1505333415.6,286046996.2,N
1505333435.5,286047001.0,N
1505333455.3,286047002.5,N
1505333475.1,286047004.9,N
1505333495.9,286047006.5,N
1505333515.7,286047010.3,N
1505333535.5,286047011.7,N
1505333555.3,286047012.7,N
1505333575.2,286047015.0,N
1505333595.0,286047013.8,N
1505333595.9,286047013.8,N
1505333615.7,286047012.8,N
1505333635.6,286047014.8,N
1505333655.4,286047015.4,N
1505333675.2,286047016.2,N
1505333695.1,286047014.6,N
1505333696.0,286047014.6,N
1505333715.8,286047014.1,N
1505333735.6,286047012.9,N
1505333755.5,286047015.3,N
1505333775.3,286047015.2,N
1505333795.1,286047015.2,N
1505333815.9,286047015.2,N
1505333835.7,286047017.1,N
1505333855.5,286047013.8,N
1505333875.4,286047013.5,N
1505333895.2,286047013.3,N
1505333915.0,286047014.4,N
1505333915.9,286047014.4,N
1505333935.8,286047016.2,N
1505333955.6,286047017.5,P
1505333975.4,286047007.0,N
1505333995.3,286047009.0,N
1505334015.1,286047006.7,N
1505334016.0,286047006.7,N
1505334035.8,286047007.3,N
1505334055.7,286047005.9,N
1505334075.5,286047005.4,N
1505334095.3,286047004.5,N
1505334115.1,286047008.5,N
1505334135.9,286047010.5,N
1505334155.7,286047010.5,P
1505334175.6,286047004.4,P
1505334195.4,286047002.7,N
1505334215.2,286047001.1,N
1505334235.0,286047000.2,N
1505334236.0,286047000.2,N
1505334255.8,286046998.8,N
1505334275.6,286046995.9,N
1505334295.4,286046996.1,N
1505334315.3,286046994.3,N
1505334335.1,286046992.9,N
1505334355.8,286046989.0,N
1505334375.7,286046986.3,N
1505334395.5,286046982.5,N
1505334415.3,286046983.4,N
1505334435.2,286046980.5,N
1505334455.9,286046982.0,N
1505334475.7,286046981.8,N
1505334495.6,286046979.4,N
1505334515.4,286046983.5,N
1505334535.2,286046984.9,N
1505334555.0,286046983.2,N
1505334556.0,286046983.2,N
1505334575.8,286046981.3,N
1505334595.6,286046979.0,N
1505334615.4,286046982.0,N
1505334635.3,286046980.4,N
1505334655.1,286046977.4,N
1505334675.8,286046980.3,N
1505334695.7,286046978.2,N
1505334715.5,286046979.8,N
1505334735.3,286046979.4,N
1505334755.2,286046978.4,N
1505334775.9,286046976.0,P
1505334795.7,286046992.1,N
1505334815.6,286046993.3,N
1505334835.4,286046990.7,N
1505334855.2,286046988.2,N
1505334875.1,286046987.5,N
1505334876.0,286046987.5,N
1505334895.8,286046989.4,N
1505334915.6,286046987.5,N
1505334935.5,286046986.0,P
1505334955.3,286046997.8,N
1505334975.1,286046995.8,N
1505334995.9,286046992.6,N
1505335015.7,286046993.1,N
1505335035.5,286046994.2,N
1505335055.4,286046996.2,N
1505335075.2,286046997.3,N
1505335095.0,286047001.2,N
1505335095.9,286047001.2,N
1505335115.8,286047004.4,N
1505335135.6,286047005.2,N
1505335155.4,286047005.1,N
1505335175.3,286047005.6,N
1505335195.1,286047005.5,N
1505335196.0,286047005.5,N
1505335215.8,286047004.8,N
1505335235.6,286047007.4,N
1505335255.5,286047003.5,N
1505335275.3,286046999.7,N
1505335295.1,286046995.9,N
1505335315.9,286046993.1,N
1505335335.7,286046994.2,N
1505335355.5,286046996.5,N
1505335375.4,286047002.3,N
1505335395.2,286047009.3,N
1505335415.0,286047015.3,N
1505335415.9,286047015.3,N
1505335435.8,286047015.3,N
1505335455.6,286047018.7,N
1505335475.4,286047018.5,N
1505335495.3,286047020.1,N
1505335515.1,286047019.2,N
1505335516.0,286047019.2,N
1505335535.8,286047019.7,N
1505335555.7,286047019.2,N
1505335575.5,286047023.3,N
1505335595.3,286047022.6,N
1505335615.1,286047022.2,N
1505335635.9,286047023.5,N
1505335655.7,286047019.6,N
1505335675.5,286047020.4,N
1505335695.4,286047023.2,N
1505335715.2,286047021.8,N
1505335735.0,286047026.8,N
1505335735.9,286047026.8,N
1505335755.8,286047025.9,N
1505335775.6,286047024.4,N
1505335795.4,286047023.9,N
1505335815.3,286047026.0,N
1505335835.1,286047024.8,N
1505335836.0,286047024.8,N
1505335855.8,286047022.6,N
1505335875.7,286047024.2,P
1505335895.5,286047006.6,N
1505335915.3,286047008.7,N
1505335935.2,286047007.7,N
1505335955.9,286047006.4,N
1505335975.7,286047006.8,N
1505335995.6,286047007.4,N
1505336015.4,286047007.2,N
1505336035.2,286047003.2,N
1505336055.1,286047003.5,N
1505336056.0,286047003.5,N
1505336075.8,286047003.7,N
1505336095.6,286046998.2,N
1505336115.4,286046998.9,N
1505336135.3,286046999.5,N
1505336155.1,286046997.4,N
1505336175.8,286046995.1,N
1505336195.7,286046997.0,N
1505336215.5,286047002.0,N
1505336235.3,286047002.3,N
1505336255.2,286047001.1,N
1505336275.9,286046999.0,N
1505336295.7,286046997.7,N
1505336315.6,286046998.0,N
1505336335.4,286046994.3,N
1505336355.2,286046990.4,N
1505336375.1,286046994.5,N
1505336376.0,286046994.5,N
1505336395.8,286046993.1,N
