#timestamp,LO_Frequency,Hit,StdDev 
1644098415.7,286046983.6,N
1644098435.5,286046979.7,N
1644098455.4,286046981.8,N
1644098475.2,286046976.7,N
1644098495.0,286046971.8,N
1644098495.9,286046971.8,N
1644098515.8,286046969.8,N
1644098535.6,286046970.5,N
1644098555.4,286046972.7,N
1644098575.3,286046967.3,N
1644098595.1,286046960.6,N
1644098615.9,286046960.5,N
1644098635.7,286046960.3,N
1644098655.5,286046964.4,N
1644098675.4,286046959.7,N
1644098695.2,286046967.8,N
1644098715.1,286046967.7,N
1644098716.0,286046967.7,N
1644098735.8,286046970.6,N
1644098755.6,286046968.0,N
1644098775.5,286046964.8,N
1644098795.3,286046975.1,N
1644098815.1,286046970.9,N
1644098835.9,286046967.7,N
1644098855.7,286046969.1,N
1644098875.6,286046970.7,Y
1644098895.4,286047009.1,P
1644098915.2,286047012.9,N
1644098935.1,286047007.7,N
1644098936.0,286047007.7,N
1644098955.8,286047013.1,N
1644098975.6,286047011.3,N
1644098995.5,286047017.2,N
1644099015.3,286047017.6,N
1644099035.2,286047020.3,N
1644099055.9,286047015.4,N
1644099075.7,286047014.6,N
1644099095.6,286047012.7,N
1644099115.4,286047012.4,N
1644099135.2,286047005.4,N
1644099155.1,286047006.1,N
1644099156.0,286047006.1,N
1644099175.8,286047003.0,N
1644099195.7,286047003.5,N
1644099215.5,286046996.5,N
1644099235.3,286046995.8,N
1644099255.2,286046996.8,N
1644099275.9,286047000.8,N
1644099295.7,286046999.4,N
1644099315.6,286046990.4,N
1644099335.4,286046989.3,N
1644099355.2,286046985.7,N
1644099375.1,286046992.9,N
1644099376.0,286046992.9,N
1644099395.8,286046988.0,N
1644099415.7,286046982.1,N
1644099435.5,286046987.9,N
1644099455.3,286046989.1,N
1644099475.2,286046988.7,N
1644099495.0,286046993.2,N
1644099495.9,286046993.2,N
1644099515.8,286046987.0,N
1644099535.6,286046989.9,N
1644099555.4,286046988.8,N
1644099575.3,286046996.9,N
1644099595.1,286046998.6,N
1644099596.0,286046998.6,N
1644099615.8,286047002.5,N
1644099635.7,286047013.5,N
1644099655.5,286047019.9,N
1644099675.4,286047020.5,N
1644099695.2,286047016.0,N
1644099715.0,286047010.1,N
1644099715.9,286047010.1,N
1644099735.8,286047005.4,N
1644099755.6,286047003.2,N
1644099775.4,286046998.9,N
1644099795.3,286046999.2,N
1644099815.1,286046995.4,N
1644099835.9,286047002.2,N
1644099855.7,286047004.1,N
1644099875.5,286047000.6,N
1644099895.4,286046995.6,N
1644099915.2,286046995.9,N
1644099935.0,286046999.5,N
1644099935.9,286046999.5,N
1644099955.8,286046998.3,N
1644099975.6,286047003.6,N
1644099995.5,286047007.2,N
1644100015.3,286047005.3,N
1644100035.1,286047005.5,N
1644100055.9,286047002.9,N
1644100075.7,286047004.0,N
1644100095.5,286047001.2,N
1644100115.4,286046998.5,N
1644100135.2,286047000.6,N
1644100155.1,286046998.9,N
1644100156.0,286046998.9,N
1644100175.8,286046997.1,N
1644100195.6,286046995.3,N
1644100215.5,286046994.0,N
1644100235.3,286046996.4,N
1644100255.1,286046996.0,N
1644100275.9,286046991.8,N
1644100295.7,286046994.6,N
1644100315.6,286046991.8,N
1644100335.4,286046991.8,N
1644100355.2,286046994.5,N
1644100375.1,286046990.2,N
1644100376.0,286046990.2,N
1644100395.8,286046992.5,N
1644100415.7,286046992.2,N
1644100435.5,286046990.6,N
1644100455.3,286046992.5,N
1644100475.2,286046989.2,N
1644100495.0,286046988.1,N
1644100495.9,286046988.1,N
1644100515.8,286046985.4,N
1644100535.6,286046990.4,N
1644100555.4,286046989.4,N
1644100575.3,286046983.7,Y
1644100595.1,286046992.1,P
1644100615.9,286046991.0,P
1644100635.7,286046991.2,P
1644100655.5,286046987.2,Y
1644100675.4,286046998.4,P
1644100695.2,286047000.4,N
1644100715.0,286046998.8,N
1644100715.9,286046998.8,N
1644100735.8,286046999.0,N
1644100755.6,286047005.8,N
1644100775.5,286047023.0,Y
1644100795.3,286047029.1,P
1644100815.1,286047027.5,N
1644100835.9,286047032.1,N
1644100855.7,286047030.0,N
1644100875.6,286047024.3,N
1644100895.4,286047028.2,N
1644100915.2,286047027.3,N
1644100935.1,286047026.8,N
1644100936.0,286047026.8,N
1644100955.8,286047028.4,Y
1644100975.7,286046998.6,P
1644100995.5,286047001.3,N
1644101015.3,286047008.4,N
1644101035.2,286047010.3,N
1644101055.9,286047008.7,N
1644101075.7,286047006.4,N
1644101095.6,286047005.3,N
1644101115.4,286047007.0,N
1644101135.3,286047002.1,N
1644101155.1,286047003.2,N
1644101156.0,286047003.2,N
1644101175.8,286047012.2,N
1644101195.7,286047015.5,N
1644101215.5,286047013.6,N
1644101235.3,286047017.7,N
1644101255.2,286047017.0,N
1644101275.0,286047015.5,N
1644101275.9,286047015.5,N
1644101295.8,286047017.4,N
1644101315.6,286047018.0,N
1644101335.4,286047012.9,N
1644101355.3,286047012.7,N
1644101375.1,286047011.8,N
1644101395.8,286047011.3,N
1644101415.7,286047008.1,N
1644101435.5,286047005.6,N
1644101455.4,286047003.2,N
1644101475.2,286046999.9,N
1644101495.0,286047002.8,N
1644101495.9,286047002.8,N
1644101515.8,286046999.0,N
1644101535.6,286046996.7,N
1644101555.4,286047000.3,N
1644101575.3,286047016.5,N
1644101595.1,286047021.2,Y
1644101615.9,286047009.8,P
1644101635.7,286047010.4,P
1644101655.5,286047010.0,P
1644101675.4,286047010.1,Y
1644101695.2,286046996.5,P
1644101715.0,286046996.3,N
1644101716.0,286046996.3,N
1644101735.8,286047004.3,N
1644101755.6,286047018.3,Y
1644101775.5,286047016.4,P
1644101795.3,286047013.4,N
1644101815.1,286047018.4,N
1644101835.9,286047007.3,N
1644101855.7,286047001.8,N
1644101875.6,286046998.8,N
1644101895.4,286046998.7,N
1644101915.2,286046995.8,N
1644101935.1,286046995.9,N
1644101936.0,286046995.9,N
1644101955.8,286046993.9,N
1644101975.6,286046992.6,N
1644101995.5,286046994.0,N
