#timestamp,LO_Frequency,Hit,StdDev 
1524380415.2,286047000.6,P
1524380435.1,286047002.2,P
1524380436.0,286047002.2,P
1524380455.8,286047000.0,N
1524380475.7,286046998.2,N
1524380495.5,286046998.7,N
1524380515.3,286046998.9,N
1524380535.2,286046998.1,N
1524380555.0,286047001.0,N
1524380555.9,286047001.0,N
1524380575.7,286047001.1,N
1524380595.6,286046998.1,N
1524380615.4,286046996.6,N
1524380635.3,286046995.1,N
1524380655.1,286046994.9,N
1524380656.0,286046994.9,N
1524380675.8,286046993.7,N
1524380695.7,286046994.2,N
1524380715.5,286046994.5,N
1524380735.3,286046994.8,N
1524380755.2,286046991.8,N
1524380775.0,286046994.4,N
1524380775.9,286046994.4,N
1524380795.8,286046995.7,N
1524380815.6,286046996.7,N
1524380835.4,286046995.2,N
1524380855.3,286046995.2,N
1524380875.1,286046995.4,N
1524380895.8,286046995.9,N
1524380915.7,286046995.4,N
1524380935.5,286046995.4,N
1524380955.4,286046995.1,N
1524380975.2,286046993.5,N
1524380995.0,286046995.6,N
1524380995.9,286046995.6,N
1524381015.8,286046995.6,N
1524381035.6,286046995.2,N
1524381055.4,286046998.0,N
1524381075.3,286046997.6,N
1524381095.1,286046996.9,N
1524381115.9,286046995.7,N
1524381135.7,286046995.0,Y
1524381155.5,286047004.4,P
1524381175.4,286047002.2,N
1524381195.2,286047001.4,N
1524381215.1,286047002.9,N
1524381216.0,286047002.9,N
1524381235.8,286047004.7,N
1524381255.6,286047004.7,N
1524381275.5,286047003.3,N
1524381295.3,286047005.4,N
1524381315.1,286047005.6,N
1524381335.9,286047005.5,N
1524381355.7,286047003.6,N
1524381375.6,286047004.6,N
1524381395.4,286047004.7,N
1524381415.2,286047005.3,N
1524381435.1,286047005.5,N
1524381436.0,286047005.5,N
1524381455.8,286047005.1,N
1524381475.6,286047005.1,N
1524381495.5,286047003.3,N
1524381515.3,286047003.1,N
1524381535.2,286047002.9,N
1524381555.9,286047004.2,N
1524381575.7,286047003.1,N
1524381595.6,286047004.3,N
1524381615.4,286047002.9,N
1524381635.2,286047004.7,N
1524381655.1,286047002.9,N
1524381656.0,286047002.9,N
1524381675.8,286047005.6,N
1524381695.7,286047003.7,Y
1524381715.5,286047001.0,P
1524381735.3,286047000.2,N
1524381755.2,286047000.7,N
1524381775.0,286047000.1,N
1524381775.9,286047000.1,N
1524381795.7,286046999.2,N
1524381815.6,286046997.4,N
1524381835.4,286046997.9,N
1524381855.3,286046999.2,N
1524381875.1,286046998.2,N
1524381876.0,286046998.2,N
1524381895.8,286046999.1,N
1524381915.7,286046999.2,N
1524381935.5,286046999.1,N
1524381955.4,286046998.2,N
1524381975.2,286046998.2,N
1524381995.0,286046998.4,N
1524381995.9,286046998.4,N
1524382015.8,286046997.2,N
1524382035.6,286046999.0,N
1524382055.4,286046998.6,N
1524382075.3,286046998.6,N
1524382095.1,286046997.4,N
1524382115.9,286046995.3,Y
1524382135.7,286047000.6,P
1524382155.5,286047002.7,P
1524382175.4,286047001.9,N
1524382195.2,286047002.4,N
1524382215.0,286047002.3,N
1524382216.0,286047002.3,N
1524382235.8,286047003.3,N
1524382255.6,286046999.7,N
1524382275.5,286046999.8,N
1524382295.3,286047001.3,N
1524382315.1,286047003.1,N
1524382335.9,286047003.6,N
1524382355.7,286047002.2,N
1524382375.6,286047001.8,N
1524382395.4,286047000.9,N
1524382415.2,286047001.9,N
1524382435.1,286047000.7,N
1524382436.0,286047000.7,N
1524382455.8,286047001.0,N
1524382475.6,286046998.4,N
1524382495.5,286046998.4,N
1524382515.3,286046999.0,N
1524382535.2,286047000.9,N
1524382555.9,286047002.7,N
1524382575.7,286046998.1,N
1524382595.6,286046999.0,N
1524382615.4,286046998.3,N
1524382635.2,286047000.3,N
1524382655.1,286047002.8,N
1524382656.0,286047002.8,N
1524382675.8,286047000.2,N
1524382695.7,286047001.3,N
1524382715.5,286047004.3,N
1524382735.3,286047000.6,N
1524382755.2,286047000.1,N
1524382775.0,286047001.3,N
1524382775.9,286047001.3,N
1524382795.8,286047000.0,N
1524382815.6,286047000.8,N
1524382835.4,286047000.4,N
1524382855.3,286047002.5,N
1524382875.1,286047000.3,N
1524382895.8,286046999.9,N
1524382915.7,286047000.5,N
1524382935.5,286046999.7,N
1524382955.4,286047002.3,N
1524382975.2,286047000.0,N
1524382995.0,286047001.0,N
1524382995.9,286047001.0,N
1524383015.8,286047001.2,N
1524383035.6,286046998.5,N
1524383055.4,286046998.6,N
1524383075.3,286047001.0,N
1524383095.1,286046999.9,N
1524383115.9,286047002.4,N
1524383135.7,286047001.4,N
1524383155.5,286047002.0,N
1524383175.4,286047000.2,N
1524383195.2,286047002.5,N
1524383215.1,286047001.0,N
1524383216.0,286047001.0,N
1524383235.8,286047011.9,Y
1524383255.6,286046998.6,P
1524383275.5,286046996.9,N
1524383295.3,286046998.6,N
1524383315.1,286046999.9,N
1524383335.9,286047001.9,N
1524383355.7,286047002.5,N
1524383375.6,286046998.5,N
1524383395.4,286046999.0,N
1524383415.2,286047000.9,N
1524383435.1,286046999.9,N
1524383436.0,286046999.9,N
1524383455.8,286047000.5,N
1524383475.7,286047002.6,N
1524383495.5,286047004.2,N
1524383515.3,286047006.9,Y
1524383535.2,286047009.0,P
1524383555.0,286047008.1,N
1524383555.9,286047008.1,N
1524383575.8,286047007.8,N
1524383595.6,286047012.4,Y
1524383615.4,286047005.8,P
1524383635.3,286047006.3,P
1524383655.1,286047008.0,P
1524383675.8,286047010.7,Y
1524383695.7,286047000.3,P
1524383715.5,286047002.8,N
1524383735.4,286046999.4,N
1524383755.2,286046999.5,N
1524383775.0,286047000.7,N
1524383775.9,286047000.7,N
1524383795.8,286047000.6,N
1524383815.6,286047003.8,N
1524383835.5,286047007.2,Y
1524383855.3,286047005.3,P
1524383875.1,286047006.9,P
1524383895.9,286047006.1,N
1524383915.7,286047008.1,Y
1524383935.5,286047005.4,P
1524383955.4,286047005.1,P
1524383975.2,286047005.4,P
1524383995.1,286047005.3,Y
1524383996.0,286047005.3,P
