#timestamp,LO_Frequency,Hit,StdDev 
1546682415.4,286046998.3,N
1546682435.2,286047001.2,N
1546682455.0,286047000.5,N
1546682455.9,286047000.5,N
1546682475.8,286046999.9,N
1546682495.6,286047000.9,N
1546682515.4,286047001.1,N
1546682535.3,286047000.9,N
1546682555.1,286047001.9,N
1546682575.9,286047002.0,N
1546682595.7,286047002.6,N
1546682615.6,286047004.3,Y
1546682635.4,286047007.6,P
1546682655.2,286047007.5,N
1546682675.1,286047004.8,N
1546682676.0,286047004.8,N
1546682695.8,286047006.8,N
1546682715.7,286047005.7,N
1546682735.5,286047005.2,N
1546682755.3,286047003.0,N
1546682775.2,286047001.7,N
1546682795.0,286047002.5,N
1546682795.9,286047002.5,N
1546682815.8,286047001.7,N
1546682835.6,286047001.3,N
1546682855.4,286047001.3,N
1546682875.3,286047002.8,N
1546682895.1,286047000.7,N
1546682915.9,286047000.6,N
1546682935.7,286047002.5,N
1546682955.5,286047004.0,N
1546682975.4,286047006.0,N
1546682995.2,286047003.0,N
1546683015.0,286047002.5,N
1546683016.0,286047002.5,N
1546683035.8,286047004.1,N
1546683055.6,286047004.3,N
1546683075.5,286047004.2,N
1546683095.3,286047001.6,N
1546683115.2,286047000.3,N
1546683135.9,286046998.7,N
1546683155.7,286046998.9,N
1546683175.6,286046998.2,N
1546683195.4,286047000.3,N
1546683215.2,286047002.6,N
1546683235.1,286047002.2,N
1546683236.0,286047002.2,N
1546683255.8,286047001.5,N
1546683275.7,286047003.9,N
1546683295.5,286047000.3,N
1546683315.3,286047001.0,N
1546683335.2,286046998.7,N
1546683355.0,286047000.3,N
1546683355.9,286047000.3,N
1546683375.8,286046999.9,N
1546683395.6,286047001.1,N
1546683415.4,286047000.2,N
1546683435.3,286047000.1,N
1546683455.1,286046998.2,N
1546683475.8,286047001.2,N
1546683495.7,286047001.2,N
1546683515.5,286046998.5,N
1546683535.4,286047001.0,N
1546683555.2,286047000.2,N
1546683575.0,286047000.1,N
1546683575.9,286047000.1,N
1546683595.8,286047001.3,N
1546683615.6,286046999.7,N
1546683635.5,286046999.7,N
1546683655.3,286047000.9,N
1546683675.1,286047000.9,N
1546683695.9,286047001.0,N
1546683715.7,286047000.9,N
1546683735.6,286047002.6,N
1546683755.4,286046999.7,N
1546683775.2,286046999.9,N
1546683795.1,286047000.9,N
1546683796.0,286047000.9,N
1546683815.8,286046998.5,N
1546683835.6,286047000.5,N
1546683855.5,286046999.7,N
1546683875.3,286047002.8,N
1546683895.3,286047001.4,N
1546683915.1,286047002.7,N
1546683916.0,286047002.7,N
1546683935.8,286047002.7,N
1546683955.7,286047004.1,Y
1546683975.5,286047003.1,P
1546683995.3,286047003.0,N
1546684015.2,286047005.7,P
1546684035.0,286047005.3,N
1546684035.9,286047005.3,N
1546684055.8,286047005.8,Y
1546684075.6,286046999.9,P
1546684095.4,286047000.8,N
1546684115.3,286046998.1,N
1546684135.1,286046998.2,N
1546684155.9,286046998.3,N
1546684175.7,286047002.4,N
1546684195.5,286047001.5,N
1546684215.4,286047000.0,N
1546684235.2,286046998.4,N
1546684255.1,286047001.2,N
1546684256.0,286047001.2,N
1546684275.8,286047000.4,N
1546684295.6,286047000.8,N
1546684315.5,286046998.6,N
1546684335.3,286046998.6,N
1546684355.1,286046998.4,N
1546684375.9,286046998.8,N
1546684395.7,286047000.8,N
1546684415.6,286047000.1,N
1546684435.4,286046998.1,N
1546684455.2,286046999.5,N
1546684475.1,286046996.5,N
1546684476.0,286046996.5,N
1546684495.8,286047000.7,N
1546684515.6,286047002.6,N
1546684535.5,286047002.3,N
1546684555.3,286047001.1,N
1546684575.2,286046999.9,N
1546684595.9,286047000.3,N
1546684615.7,286046998.1,N
1546684635.6,286047000.0,N
1546684655.4,286046999.0,N
1546684675.3,286046996.6,N
1546684695.1,286046998.9,N
1546684696.0,286046998.9,N
1546684715.8,286046998.3,N
1546684735.7,286046998.6,N
1546684755.5,286046999.9,N
1546684775.4,286047000.7,N
1546684795.2,286046999.0,N
1546684815.0,286047000.2,N
1546684815.9,286047000.2,N
1546684835.8,286047000.5,N
1546684855.6,286046998.5,N
1546684875.5,286046999.4,N
1546684895.3,286046996.6,N
1546684915.1,286046999.6,N
1546684935.9,286046999.5,N
1546684955.7,286046996.9,N
1546684975.5,286046997.3,N
1546684995.4,286046996.7,N
1546685015.2,286046997.6,N
1546685035.1,286046997.5,N
1546685036.0,286046997.5,N
1546685055.8,286046997.8,N
1546685075.6,286046998.8,N
1546685095.5,286046999.2,N
1546685115.3,286046998.7,N
1546685135.2,286046998.5,N
1546685155.9,286046998.8,N
1546685175.7,286046997.3,N
1546685195.6,286046997.8,N
1546685215.4,286046996.9,N
1546685235.2,286046998.8,N
1546685255.1,286047000.6,N
1546685256.0,286047000.6,N
1546685275.8,286046998.8,N
1546685295.7,286046996.7,N
1546685315.5,286046997.3,N
1546685335.3,286046995.5,Y
1546685355.2,286046996.9,P
1546685375.0,286046999.4,N
1546685375.9,286046999.4,N
1546685395.8,286046999.6,N
1546685415.6,286046997.8,N
1546685435.4,286046997.4,N
1546685455.3,286046997.4,N
1546685475.1,286046996.6,Y
1546685495.8,286046998.3,P
1546685515.7,286046998.6,P
1546685535.5,286047000.7,P
1546685555.4,286047000.4,N
1546685575.2,286047001.0,N
1546685595.0,286047000.2,N
1546685595.9,286047000.2,N
1546685615.8,286047002.7,N
1546685635.6,286046999.7,N
1546685655.4,286047000.6,N
1546685675.3,286047002.4,N
1546685695.1,286047000.1,N
1546685715.9,286046999.8,N
1546685735.7,286047000.4,N
1546685755.5,286047000.2,N
1546685775.4,286047006.0,Y
1546685795.2,286047025.0,P
1546685815.0,286047024.2,N
1546685816.0,286047024.2,N
1546685835.8,286047023.2,N
1546685855.6,286047021.6,N
1546685875.5,286047018.2,N
1546685895.3,286047017.2,N
1546685915.1,286047015.3,N
1546685935.9,286047015.0,N
1546685955.7,286047014.6,N
1546685975.5,286047013.3,N
1546685995.4,286047014.0,N
