#timestamp,LO_Frequency,Hit,StdDev 
1583309435.1,286046962.8,P
1583309455.9,286046960.5,P
1583309475.7,286046958.7,P
1583309495.6,286046959.4,Y
1583309515.4,286046996.0,P
1583309535.2,286046996.4,N
1583309555.1,286046993.4,N
1583309556.0,286046993.4,N
1583309575.8,286046993.9,N
1583309595.7,286046993.9,N
1583309615.5,286046994.7,N
1583309635.3,286046994.8,N
1583309655.2,286046990.5,N
1583309675.0,286046991.4,N
1583309675.9,286046991.4,N
1583309695.7,286046991.5,N
1583309715.6,286046988.5,N
1583309735.4,286046990.0,N
1583309755.3,286046989.7,N
1583309775.1,286046988.1,N
1583309776.0,286046988.1,N
1583309795.8,286046988.4,N
1583309815.7,286046986.5,N
1583309835.5,286046986.8,N
1583309855.3,286046983.8,N
1583309875.2,286046984.8,N
1583309895.0,286046985.2,N
1583309895.9,286046985.2,N
1583309915.8,286046982.5,N
1583309935.6,286046981.2,N
1583309955.4,286046979.2,Y
1583309975.3,286046992.8,P
1583309995.1,286046991.6,P
1583310015.9,286046991.2,P
1583310035.7,286046988.9,Y
1583310055.5,286046996.9,P
1583310075.4,286046996.9,N
1583310095.2,286046997.5,N
1583310115.0,286046995.5,N
1583310115.9,286046995.5,N
1583310135.8,286046995.7,N
1583310155.6,286046996.2,N
1583310175.5,286046994.3,Y
1583310195.3,286046997.2,P
1583310215.1,286046997.9,N
1583310235.9,286046993.3,P
1583310255.7,286046993.9,Y
1583310275.6,286046999.4,P
1583310295.4,286046997.4,N
1583310315.2,286046997.6,N
1583310335.1,286046999.4,N
1583310336.0,286046999.4,N
1583310355.8,286046996.5,N
1583310375.6,286046997.2,N
1583310395.5,286046997.1,N
1583310415.3,286046997.3,N
1583310435.2,286046995.4,Y
1583310455.9,286046997.4,P
1583310475.7,286046996.2,P
1583310495.6,286046993.9,P
1583310515.4,286046992.6,Y
1583310535.2,286046996.1,P
1583310555.1,286046993.8,P
1583310556.0,286046993.8,P
1583310575.8,286046991.8,Y
1583310595.7,286046997.7,P
1583310615.5,286046997.6,N
1583310635.3,286046997.9,N
1583310655.2,286046995.5,Y
1583310675.0,286046995.0,P
1583310675.9,286046995.0,P
1583310695.8,286046993.4,P
1583310715.6,286046994.3,Y
1583310735.4,286046997.7,P
1583310755.3,286046996.2,N
1583310775.1,286046995.2,P
1583310795.9,286046994.2,Y
1583310815.7,286046997.6,P
1583310835.5,286046996.1,P
1583310855.4,286046995.1,P
1583310875.2,286046991.7,Y
1583310895.1,286046997.7,P
1583310896.0,286046997.7,P
1583310915.8,286046995.4,P
1583310935.6,286046993.3,Y
1583310955.5,286046998.9,P
1583310975.3,286046997.2,N
1583310995.1,286046996.1,P
1583311015.9,286046995.4,Y
1583311035.7,286046997.2,P
1583311055.6,286046995.2,P
1583311075.4,286046995.6,P
1583311095.2,286046997.4,N
1583311115.1,286046995.7,Y
1583311116.0,286046995.7,P
1583311135.8,286046999.4,N
1583311155.7,286046997.0,N
1583311175.5,286046997.2,N
1583311195.3,286046995.9,Y
1583311215.2,286046996.9,P
1583311235.0,286046995.6,P
1583311235.9,286046995.6,P
1583311255.8,286046994.2,Y
1583311275.6,286046995.6,P
1583311295.4,286046996.2,P
1583311315.3,286046994.0,P
1583311335.1,286046992.4,Y
1583311355.9,286046998.0,P
1583311375.7,286046996.2,P
1583311395.5,286046993.4,P
1583311415.4,286046994.7,Y
1583311435.2,286046997.5,P
1583311455.1,286046995.2,P
1583311456.0,286046995.2,P
1583311475.8,286046996.0,Y
1583311495.6,286046999.4,P
1583311515.5,286046997.1,N
1583311535.3,286046995.4,P
1583311555.2,286046994.2,Y
1583311575.9,286046997.8,P
1583311595.7,286046995.4,P
1583311645.6,286046996.3,E
1583311655.5,286046997.1,N
1583311675.4,286046998.3,P
1583311695.2,286046998.4,N
1583311715.0,286046998.8,N
1583311715.9,286046998.8,N
1583311735.8,286046996.8,Y
1583311755.6,286046999.6,P
1583311775.5,286046996.9,P
1583311795.3,286046998.0,N
1583311815.1,286046995.6,Y
1583311835.9,286046995.5,P
1583311855.7,286046994.1,P
1583311875.6,286046992.0,P
1583311895.4,286046990.1,Y
1583311915.2,286046998.0,P
1583311935.1,286046997.7,N
1583311936.0,286046997.7,N
1583311955.8,286046993.4,Y
1583311975.7,286046995.9,P
1583311995.5,286046993.3,P
1583312015.3,286046994.8,P
1583312035.2,286046993.1,Y
1583312055.0,286046996.1,P
1583312055.9,286046996.1,P
1583312075.8,286046995.1,P
1583312095.6,286046994.9,Y
1583312115.4,286047000.4,P
1583312135.3,286046999.6,N
1583312155