#timestamp,LO_Frequency,Hit,StdDev 
1571090415.4,286046995.5,N
1571090435.2,286046993.3,Y
1571090455.1,286046996.9,P
1571090456.0,286046996.9,P
1571090475.8,286046998.2,P
1571090495.7,286046998.4,N
1571090515.5,286047002.0,N
1571090535.3,286047000.2,N
1571090555.2,286046999.7,N
1571090575.0,286047001.8,N
1571090575.9,286047001.8,N
1571090595.8,286047001.7,N
1571090615.6,286047002.9,N
1571090635.4,286047003.2,N
1571090655.3,286047005.6,N
1571090675.1,286047001.5,N
1571090695.8,286047002.6,N
1571090715.7,286047001.9,N
1571090735.5,286047000.3,N
1571090755.4,286046998.7,N
1571090775.2,286047000.6,N
1571090795.0,286046996.5,N
1571090795.9,286046996.5,N
1571090815.8,286047001.2,N
1571090835.6,286047001.2,N
1571090855.5,286046998.8,N
1571090875.3,286047001.1,N
1571090895.1,286047000.4,N
1571090915.9,286046998.8,N
1571090935.7,286047002.7,N
1571090955.5,286046998.5,N
1571090975.4,286047000.5,N
1571090995.2,286047001.8,N
1571091015.1,286047002.2,N
1571091016.0,286047002.2,N
1571091035.8,286047004.0,N
1571091055.6,286047004.0,N
1571091075.5,286047002.1,N
1571091095.3,286047004.0,N
1571091115.2,286047004.2,N
1571091135.9,286047003.0,N
1571091155.7,286047005.3,N
1571091175.6,286047005.1,N
1571091195.4,286047005.2,N
1571091215.2,286047009.1,Y
1571091235.1,286047005.4,P
1571091236.0,286047005.4,N
1571091255.8,286047004.3,N
1571091275.7,286047003.7,N
1571091295.5,286047003.7,N
1571091315.3,286047001.4,N
1571091335.2,286047003.1,N
1571091355.0,286047003.2,N
1571091355.9,286047003.2,N
1571091375.8,286047002.9,N
1571091395.6,286047003.5,N
1571091415.4,286047001.4,N
1571091435.3,286047001.8,N
1571091455.1,286047003.6,N
1571091475.9,286047005.6,Y
1571091495.7,286047001.6,P
1571091515.5,286047000.2,N
1571091535.4,286047000.8,N
1571091555.2,286046998.1,N
1571091575.0,286046998.5,N
1571091575.9,286046998.5,N
1571091595.8,286046998.3,N
1571091615.6,286046998.4,N
1571091635.5,286047000.9,N
1571091655.3,286047000.9,N
1571091675.1,286046998.4,N
1571091695.9,286047000.7,N
1571091715.7,286046999.4,N
1571091735.6,286046996.7,N
1571091755.4,286046997.0,N
1571091775.2,286046997.3,N
1571091795.1,286046997.3,N
1571091796.0,286046997.3,N
1571091815.8,286046997.5,N
1571091835.7,286046995.6,N
1571091855.5,286046996.0,N
1571091875.3,286046995.9,N
1571091895.2,286046995.3,N
1571091915.0,286046996.3,N
1571091915.9,286046996.3,N
1571091935.8,286046997.4,N
1571091955.6,286046997.5,N
1571091975.4,286046997.7,N
1571091995.3,286046995.3,N
1571092015.1,286046995.5,N
1571092035.9,286046995.0,N
1571092055.7,286046995.9,N
1571092075.5,286046995.0,N
1571092095.4,286046995.9,N
1571092115.2,286046996.0,N
1571092135.0,286046992.1,Y
1571092136.0,286046992.1,P
1571092155.8,286046993.6,N
1571092175.6,286046994.5,N
1571092195.5,286046993.5,Y
1571092215.3,286047000.4,P
1571092235.1,286047001.1,N
1571092255.9,286047000.6,N
1571092275.7,286047002.0,N
1571092295.6,286047000.5,N
1571092315.4,286047000.8,N
1571092335.2,286046998.4,N
1571092355.1,286046998.8,N
1571092356.0,286046998.8,N
1571092375.8,286046996.6,N
1571092395.6,286046997.8,N
1571092415.5,286046998.7,N
1571092435.3,286046998.7,N
1571092455.2,286046998.9,N
1571092475.9,286047000.7,N
1571092495.7,286046999.3,N
1571092515.6,286047000.9,N
1571092535.4,286047002.6,N
1571092555.3,286046998.1,N
1571092575.1,286047000.6,N
1571092576.0,286047000.6,N
1571092595.8,286047000.9,N
1571092615.7,286046998.8,N
1571092635.5,286047000.5,N
1571092655.4,286047002.4,N
1571092675.2,286047001.8,N
1571092695.0,286047003.3,N
1571092695.9,286047003.3,N
1571092715.8,286047002.2,N
1571092735.6,286047002.4,N
1571092755.4,286047002.3,N
1571092775.3,286047001.5,N
1571092795.1,286047002.5,N
1571092815.9,286047002.3,N
1571092835.7,286047000.2,N
1571092855.5,286046999.6,N
1571092875.4,286047001.2,N
1571092895.2,286047000.8,N
1571092915.1,286047000.7,N
1571092916.0,286047000.7,N
1571092935.8,286047000.2,N
1571092955.6,286047000.2,N
1571092975.5,286047001.6,N
1571092995.3,286047002.8,N
1571093015.1,286047002.2,N
1571093035.9,286047002.0,N
1571093055.7,286047002.3,N
1571093075.6,286047002.3,N
1571093095.4,286047002.0,N
1571093115.2,286047001.8,N
1571093135.1,286047004.0,Y
1571093136.0,286047004.0,P
1571093155.8,286047001.1,N
1571093175.7,286047002.8,N
1571093195.5,286047000.4,N
1571093215.3,286047000.0,N
1571093235.2,286047001.4,N
1571093255.0,286047002.4,N
1571093255.9,286047002.4,N
1571093275.7,286047002.6,N
1571093295.6,286047001.3,N
1571093315.4,286047002.1,N
1571093335.3,286047004.2,Y
1571093355.1,286047001.1,P
1571093375.8,286047000.7,N
1571093395.7,286046999.8,N
1571093415.5,286047000.0,N
1571093435.4,286047001.1,N
1571093455.2,286047000.1,N
1571093475.0,286047002.6,Y
1571093475.9,286047002.6,P
1571093495.8,286047000.2,N
1571093515.6,286047002.0,N
1571093535.5,286047000.0,N
1571093555.3,286046999.6,N
1571093575.1,286046999.6,N
1571093595.9,286046996.6,Y
1571093615.7,286046999.6,P
1571093635.5,286046999.0,N
1571093655.4,286046998.9,N
1571093675.2,286047000.9,N
1571093695.1,286047000.3,N
1571093696.0,286047000.3,N
1571093715.8,286047001.2,N
1571093735.6,286046998.7,N
1571093755.5,286046997.3,Y
1571093775.3,286046998.2,P
1571093795.2,286046997.6,N
1571093815.9,286046996.8,P
1571093835.7,286046997.0,N
1571093855.6,286046997.2,N
1571093875.4,286046999.2,N
1571093895.2,286046998.7,N
1571093915.1,286046997.0,N
1571093916.0,286046997.0,N
1571093935.8,286046996.8,Y
1571093955.7,286046998.1,P
1571093975.5,286047002.7,P
1571093995.3,286047000.1,N
