1486224000.54,62831,11.63,72424.3,-6.95,-34.77,-35.01,0,*54
1486224001.78,62832,11.69,72428.0,-6.93,-34.77,-35.01,0,*51
1486224003.04,62833,11.69,72426.3,-6.99,-34.83,-35.07,0,*57
1486224004.27,62834,11.69,72426.5,-6.99,-34.77,-34.83,0,*56
1486224005.48,62835,11.69,72428.0,-6.99,-34.77,-34.77,0,*5C
1486224006.73,62836,11.69,72426.3,-6.99,-34.59,-34.65,0,*50
1486224007.97,62837,11.69,72424.0,-6.99,-34.65,-34.77,0,*5D
1486224009.21,62838,11.69,72424.3,-6.95,-34.71,-34.95,0,*57
1486224010.43,62839,11.69,72422.0,-6.95,-34.71,-34.77,0,*5A
1486224011.64,62840,11.69,72424.5,-6.95,-34.59,-34.71,0,*58
1486224012.86,62841,11.63,72424.0,-6.95,-34.59,-34.77,0,*5F
1486224014.1,62842,11.69,72424.0,-6.95,-34.71,-34.95,0,*5A
1486224015.31,62843,11.69,72424.5,-6.99,-34.77,-34.77,0,*5D
1486224016.57,62844,11.63,72420.0,-7.01,-34.77,-34.83,0,*51
1486224017.8,62845,11.69,72422.0,-6.99,-34.77,-34.83,0,*50
1486224019.04,62846,11.69,72422.5,-6.99,-34.83,-35.01,0,*53
1486224020.33,62847,11.63,72420.3,-7.01,-34.83,-35.07,0,*54
1486224021.59,62848,11.63,72422.5,-7.01,-34.83,-35.01,0,*5D
1486224022.85,62849,11.69,72424.0,-7.01,-34.65,-34.77,0,*54
1486224024.06,62850,11.69,72422.0,-6.99,-34.47,-34.59,0,*50
1486224025.28,62851,11.63,72418.5,-6.99,-34.47,-34.47,0,*5E
1486224026.5,62852,11.69,72420.0,-6.99,-34.47,-34.59,0,*52
1486224027.73,62853,11.69,72422.3,-7.01,-34.59,-34.59,0,*5C
1486224029.0,62854,11.69,72422.0,-7.01,-34.59,-34.65,0,*54
1486224030.23,62855,11.69,72422.3,-6.99,-34.59,-34.83,0,*5D
1486224031.5,62856,11.69,72420.5,-7.01,-34.59,-34.65,0,*56
1486224032.79,62857,11.69,72422.8,-7.01,-34.65,-34.65,0,*58
1486224034.05,62858,11.69,72424.8,-7.01,-34.77,-34.83,0,*5C
1486224035.32,62859,11.63,72424.3,-7.01,-34.65,-35.01,0,*55
1486224036.6,62860,11.69,72426.3,-7.01,-34.65,-34.83,0,*54
1486224037.84,62861,11.69,72424.5,-7.01,-34.59,-34.77,0,*51
1486224039.1,62862,11.69,72424.8,-7.01,-34.65,-34.77,0,*5D
1486224040.37,62863,11.69,72424.0,-7.01,-34.47,-34.65,0,*5F
1486224041.64,62864,11.69,72428.3,-7.01,-34.47,-34.65,0,*58
1486224042.91,62865,11.69,72424.3,-7.01,-34.59,-34.65,0,*56
1486224044.17,62866,11.69,72424.8,-7.01,-34.31,-34.47,0,*5B
1486224045.42,62867,11.69,72420.5,-7.01,-34.25,-34.31,0,*5E
1486224046.69,62868,11.69,72420.0,-7.01,-34.31,-34.31,0,*54
1486224047.95,62869,11.69,72420.0,-7.01,-34.31,-34.41,0,*52
1486224049.17,62870,11.69,72424.0,-7.01,-34.41,-34.41,0,*5D
1486224050.42,62871,11.69,72420.8,-7.01,-34.31,-34.41,0,*5B
1486224051.64,62872,11.69,72420.5,-7.01,-34.41,-34.41,0,*5F
1486224052.88,62873,11.63,72418.3,-7.03,-34.47,-34.53,0,*59
1486224054.15,62874,11.69,72420.0,-7.03,-34.53,-34.65,0,*5E
1486224055.39,62875,11.69,72422.3,-7.03,-34.53,-34.71,0,*5A
1486224056.62,62876,11.63,72418.3,-7.01,-34.41,-34.59,0,*52
1486224057.87,62877,11.63,72420.5,-7.01,-34.13,-34.31,0,*5A
1486224059.11,62878,11.69,72420.3,-7.01,-34.59,-34.47,0,*5A
1486224060.35,62879,11.69,72416.3,-7.03,-34.47,-34.53,0,*53
1486224061.59,62880,11.69,72416.0,-7.01,-34.41,-34.47,0,*54
1486224062.82,62881,11.69,72416.5,-7.01,-34.59,-34.59,0,*53
1486224064.04,62882,11.69,72416.5,-6.99,-34.47,-34.47,0,*50
1486224065.28,62883,11.69,72416.5,-7.01,-34.47,-34.59,0,*5E
1486224066.52,62884,11.69,72412.8,-7.01,-34.59,-34.59,0,*56
1486224067.78,62885,11.63,72412.3,-7.01,-34.59,-34.65,0,*58
1486224069.03,62886,11.69,72416.3,-7.01,-34.31,-34.41,0,*53
1486224070.27,62887,11.69,72414.5,-7.01,-34.59,-34.59,0,*55
1486224071.49,62888,11.69,72416.0,-7.03,-34.71,-34.71,0,*58
1486224072.71,62889,11.69,72418.0,-7.01,-34.41,-34.59,0,*52
1486224073.95,62890,11.69,72418.8,-7.01,-34.59,-34.59,0,*53
1486224075.19,62891,11.69,72418.3,-7.01,-34.77,-34.77,0,*52
1486224076.43,62892,11.69,72420.8,-7.03,-34.53,-34.71,0,*53
1486224077.66,62893,11.69,72426.5,-7.03,-34.65,-34.71,0,*57
1486224078.9,62894,11.69,72420.3,-7.03,-34.53,-34.71,0,*55
1486224080.14,62895,11.69,72424.0,-7.03,-34.53,-34.71,0,*54
1486224081.41,62896,11.69,72426.0,-7.03,-34.53,-34.65,0,*52
1486224082.67,62897,11.63,72420.0,-7.03,-34.35,-34.65,0,*53
1486224083.92,62898,11.63,72420.0,-7.03,-34.47,-34.65,0,*59
1486224085.16,62899,11.69,72422.0,-7.03,-34.47,-34.53,0,*5D
1486224086.41,62900,11.69,72422.8,-7.01,-34.25,-34.31,0,*5E
1486224087.67,62901,11.69,72420.8,-7.03,-34.35,-34.53,0,*58
1486224088.94,62902,11.69,72424.3,-7.03,-34.53,-34.65,0,*5E
1486224090.18,62903,11.69,72422.0,-7.03,-34.65,-34.71,0,*5F
1486224091.41,62904,11.69,72420.3,-7.03,-34.53,-34.71,0,*5D
1486224092.7,62905,11.69,72424.0,-7.05,-34.53,-34.83,0,*57
1486224093.96,62906,11.69,72420.0,-7.05,-34.65,-34.71,0,*5C
1486224095.22,62907,11.69,72424.5,-7.05,-34.71,-35.07,0,*58
1486224096.51,62908,11.69,72420.5,-7.05,-34.53,-34.65,0,*52
1486224097.77,62909,11.69,72422.0,-7.03,-34.31,-34.31,0,*50
1486224099.02,62910,11.69,72424.8,-7.03,-34.19,-34.35,0,*56
1486224100.26,62911,11.63,72416.5,-7.03,-34.47,-34.65,0,*59
1486224101.52,62912,11.69,72424.5,-7.03,-34.65,-34.83,0,*52
1486224102.76,62913,11.69,72420.0,-7.03,-34.65,-34.89,0,*59
1486224103.99,62914,11.69,72422.8,-7.03,-34.83,-34.89,0,*56
1486224105.21,62915,11.69,72424.0,-7.03,-34.71,-34.71,0,*5D
1486224106.47,62916,11.63,72418.0,-7.03,-34.53,-34.53,0,*5E
1486224107.74,62917,11.69,72420.3,-7.03,-34.53,-34.65,0,*5A
1486224109.01,62918,11.69,72422.0,-7.03,-34.53,-34.53,0,*50
1486224110.24,62919,11.69,72418.0,-7.03,-34.65,-34.71,0,*54
1486224111.54,62920,11.69,72418.3,-7.05,-34.65,-34.65,0,*5D
1486224112.8,62921,11.69,72422.3,-7.03,-34.53,-34.65,0,*5F
1486224114.07,62922,11.69,72420.5,-7.03,-34.53,-34.65,0,*5C
1486224115.35,62923,11.69,72422.5,-7.05,-34.65,-34.83,0,*56
1486224116.61,62924,11.69,72422.3,-7.05,-34.71,-34.83,0,*54
1486224117.85,62925,11.69,72422.8,-7.03,-34.71,-34.83,0,*53
1486224119.09,62926,11.69,72424.0,-7.05,-34.71,-34.71,0,*5B
1486224120.35,62927,11.69,72420.5,-7.05,-34.53,-34.71,0,*5A
1486224121.61,62928,11.69,72426.8,-7.05,-34.65,-34.71,0,*50
1486224122.83,62929,11.69,72424.8,-7.07,-34.71,-34.77,0,*50
1486224124.07,62930,11.69,72428.3,-7.07,-34.77,-34.95,0,*52
1486224125.31,62931,11.69,72426.8,-7.07,-34.77,-34.95,0,*53
1486224126.59,62932,11.69,72426.3,-7.05,-34.65,-34.83,0,*56
1486224127.81,62933,11.69,72422.8,-7.07,-34.71,-34.77,0,*5B
1486224129.05,62934,11.69,72426.8,-7.09,-34.71,-34.77,0,*52
1486224130.29,62935,11.69,72422.8,-7.07,-34.53,-34.77,0,*5D
1486224131.5,62936,11.69,72422.8,-7.07,-34.71,-34.89,0,*5F
1486224132.71,62937,11.69,72424.3,-7.07,-34.71,-34.77,0,*5F
1486224133.93,62938,11.69,72426.0,-7.07,-34.71,-34.89,0,*51
1486224135.16,62939,11.69,72422.8,-7.09,-34.59,-34.77,0,*55
1486224136.43,62940,11.69,72422.8,-7.09,-34.53,-34.71,0,*57
1486224137.62,62941,11.69,72426.8,-7.07,-34.41,-34.41,0,*58
1486224138.83,62942,11.69,72424.3,-7.07,-34.41,-34.59,0,*52
1486224140.04,62943,11.69,72428.8,-7.07,-34.59,-34.71,0,*50
1486224141.24,62944,11.69,72428.0,-7.07,-34.25,-34.41,0,*5F
1486224142.5,62945,11.69,72426.5,-7.07,-34.35,-34.35,0,*5C
1486224143.77,62946,11.69,72426.5,-7.09,-34.19,-34.35,0,*5F
1486224145.01,62947,11.69,72424.8,-7.07,-34.53,-34.59,0,*54
1486224146.25,62948,11.69,72426.0,-7.07,-34.53,-34.71,0,*51
1486224147.51,62949,11.69,72422.5,-7.09,-34.53,-34.71,0,*5E
1486224148.74,62950,11.69,72420.3,-7.09,-34.41,-34.59,0,*5F
1486224149.94,62951,11.69,72422.8,-7.07,-34.41,-34.41,0,*59
1486224151.17,62952,11.69,72418.0,-7.07,-34.53,-34.71,0,*5A
1486224152.39,62953,11.69,72420.3,-7.07,-34.59,-34.59,0,*5B
1486224153.64,62954,11.69,72416.0,-7.09,-34.41,-34.53,0,*51
1486224154.88,62955,11.69,72416.3,-7.07,-34.53,-34.59,0,*57
1486224156.14,62956,11.69,72412.5,-7.09,-34.53,-34.59,0,*5A
1486224157.37,62957,11.69,72416.5,-7.07,-34.41,-34.53,0,*5C
1486224158.63,62958,11.69,72416.3,-7.09,-34.35,-34.59,0,*54
1486224159.87,62959,11.69,72416.0,-7.07,-34.53,-34.71,0,*51
1486224161.1,62960,11.69,72422.3,-7.09,-34.77,-34.89,0,*54
1486224162.31,62961,11.69,72420.3,-7.07,-34.77,-34.89,0,*5B
1486224163.52,62962,11.69,72424.3,-7.07,-34.77,-34.89,0,*58
1486224164.78,62963,11.69,72422.5,-7.09,-34.77,-34.95,0,*5A
1486224166.0,62964,11.69,72420.8,-7.07,-34.77,-34.77,0,*5F
1486224167.21,62965,11.69,72420.0,-7.07,-34.59,-34.71,0,*54
1486224168.41,62966,11.69,72420.0,-7.07,-34.41,-34.41,0,*5D
1486224169.63,62967,11.69,72420.3,-7.09,-34.25,-34.41,0,*50
1486224170.92,62968,11.69,72420.8,-7.09,-34.53,-34.53,0,*5D
1486224172.15,62969,11.69,72422.3,-7.07,-34.53,-34.71,0,*52
1486224173.4,62970,11.69,72420.8,-7.09,-34.35,-34.41,0,*57
1486224174.69,62971,11.69,72422.5,-7.09,-34.53,-34.53,0,*55
1486224175.93,62972,11.69,72418.0,-7.09,-34.59,-34.71,0,*5C
1486224177.17,62973,11.69,72422.0,-7.09,-34.59,-34.71,0,*5D
1486224178.42,62974,11.69,72418.5,-7.11,-34.65,-34.83,0,*51
1486224179.66,62975,11.69,72420.0,-7.09,-34.59,-34.71,0,*5B
1486224180.9,62976,11.69,72416.5,-7.09,-34.71,-34.71,0,*52
1486224182.14,62977,11.69,72420.3,-7.09,-34.59,-34.71,0,*59
1486224183.4,62978,11.69,72422.0,-7.09,-34.53,-34.71,0,*5C
1486224184.64,62979,11.69,72420.8,-7.09,-34.59,-34.71,0,*57
1486224185.87,62980,11.69,72420.5,-7.09,-34.71,-34.71,0,*5B
1486224187.11,62981,11.69,72422.0,-7.09,-34.59,-34.71,0,*50
1486224188.35,62982,11.69,72420.3,-7.09,-34.71,-34.77,0,*5F
1486224189.61,62983,11.69,72422.8,-7.11,-34.83,-34.95,0,*56
1486224190.88,62984,11.69,72424.0,-7.11,-34.65,-34.95,0,*59
1486224192.11,62985,11.69,72424.0,-7.11,-34.77,-34.95,0,*5B
1486224193.37,62986,11.69,72422.3,-7.11,-34.83,-34.83,0,*54
1486224194.6,62987,11.69,72422.3,-7.11,-34.77,-34.83,0,*5E
1486224195.88,62988,11.69,72424.0,-7.13,-34.95,-34.95,0,*58
1486224197.12,62989,11.69,72422.0,-7.11,-34.95,-35.17,0,*50
1486224198.37,62990,11.69,72426.0,-7.13,-34.95,-35.17,0,*5A
1486224199.63,62991,11.69,72426.5,-7.13,-34.95,-35.17,0,*5B
1486224200.88,62992,11.69,72424.5,-7.13,-34.95,-35.17,0,*58
1486224202.17,62993,11.69,72420.5,-7.13,-34.83,-34.95,0,*55
1486224203.46,62994,11.69,72420.0,-7.13,-34.65,-34.65,0,*55
1486224204.72,62995,11.69,72416.5,-7.13,-34.77,-34.95,0,*58
1486224205.99,62996,11.69,72420.0,-7.13,-34.83,-34.83,0,*57
1486224207.26,62997,11.69,72422.0,-7.13,-34.77,-34.95,0,*5A
1486224208.49,62998,11.69,72422.3,-7.15,-34.71,-34.83,0,*52
1486224209.72,62999,11.69,72422.8,-7.13,-34.59,-34.59,0,*58
1486224211.0,63000,11.69,72420.0,-7.13,-34.65,-34.83,0,*58
1486224212.22,63001,11.69,72418.5,-7.15,-34.71,-34.89,0,*50
1486224213.45,63002,11.69,72422.5,-7.15,-34.65,-34.89,0,*56
1486224214.71,63003,11.69,72418.5,-7.15,-34.65,-34.83,0,*5D
1486224215.92,63004,11.69,72422.8,-7.15,-34.71,-34.89,0,*55
1486224217.16,63005,11.69,72420.5,-7.15,-34.71,-34.83,0,*5E
1486224218.42,63006,11.69,72426.3,-7.15,-34.83,-34.83,0,*50
1486224219.68,63007,11.69,72426.0,-7.17,-34.83,-34.89,0,*59
1486224220.91,63008,11.69,72426.8,-7.15,-34.89,-35.07,0,*59
1486224222.14,63009,11.69,72424.3,-7.15,-34.83,-34.89,0,*55
1486224223.38,63010,11.69,72422.3,-7.15,-34.53,-34.71,0,*57
1486224224.64,63011,11.69,72412.3,-7.15,-34.53,-34.65,0,*53
1486224225.93,63012,11.69,72416.0,-7.17,-34.83,-34.83,0,*57
1486224227.14,63013,11.69,72416.5,-7.15,-34.71,-34.71,0,*54
1486224228.44,63014,11.69,72416.8,-7.17,-34.53,-34.65,0,*54
1486224229.7,63015,11.69,72414.8,-7.17,-34.53,-34.71,0,*50
1486224230.99,63016,11.69,72416.5,-7.17,-34.53,-34.53,0,*53
1486224232.28,63017,11.69,72418.3,-7.17,-34.53,-34.53,0,*52
1486224233.55,63018,11.69,72416.8,-7.17,-34.53,-34.71,0,*5D
1486224234.79,63019,11.69,72420.8,-7.15,-34.65,-34.71,0,*5B
1486224236.04,63020,11.69,72422.0,-7.15,-34.83,-34.83,0,*54
1486224237.28,63021,11.69,72416.3,-7.15,-34.71,-34.83,0,*58
1486224238.56,63022,11.69,72418.0,-7.17,-34.65,-34.83,0,*5C
1486224239.85,63023,11.69,72418.3,-7.17,-34.65,-34.83,0,*5D
1486224241.09,63024,11.69,72420.5,-7.15,-34.65,-34.71,0,*55
1486224242.37,63025,11.69,72418.0,-7.17,-34.53,-34.83,0,*5E
1486224243.67,63026,11.69,72416.5,-7.17,-34.53,-34.53,0,*50
1486224244.96,63027,11.69,72414.3,-7.17,-34.53,-34.65,0,*54
1486224246.23,63028,11.69,72416.3,-7.15,-34.65,-34.65,0,*5C
1486224247.49,63029,11.69,72418.8,-7.17,-34.65,-34.71,0,*5A
1486224248.76,63030,11.69,72416.3,-7.17,-34.71,-34.83,0,*5A
1486224250.02,63031,11.69,72418.3,-7.17,-34.71,-34.83,0,*5B
1486224251.28,63032,11.69,72418.3,-7.17,-34.53,-34.71,0,*55
1486224252.58,63033,11.69,72420.3,-7.17,-34.53,-34.53,0,*54
1486224253.85,63034,11.69,72414.5,-7.17,-34.47,-34.65,0,*53
1486224255.13,63035,11.69,72414.5,-7.17,-34.35,-34.53,0,*52
1486224256.39,63036,11.69,72414.3,-7.15,-34.31,-34.53,0,*57
1486224257.68,63037,11.69,72416.5,-7.17,-34.35,-34.53,0,*50
1486224258.92,63038,11.69,72414.5,-7.15,-34.53,-34.71,0,*5D
1486224260.21,63039,11.69,72416.3,-7.17,-34.53,-34.83,0,*53
1486224261.5,63040,11.69,72412.8,-7.17,-34.65,-34.65,0,*50
1486224262.77,63041,11.69,72418.8,-7.15,-34.53,-34.65,0,*56
1486224264.06,63042,11.69,72418.3,-7.17,-34.53,-34.65,0,*57
1486224265.36,63043,11.69,72416.3,-7.17,-34.53,-34.65,0,*56
1486224266.62,63044,11.69,72420.8,-7.17,-34.65,-34.71,0,*51
1486224267.91,63045,11.69,72420.0,-7.17,-34.65,-34.83,0,*5D
1486224269.15,63046,11.69,72418.3,-7.15,-34.53,-34.71,0,*54
1486224270.42,63047,11.69,72418.5,-7.17,-34.47,-34.65,0,*57
1486224271.68,63048,11.69,72420.3,-7.17,-34.65,-34.71,0,*5D
1486224272.95,63049,11.69,72420.0,-7.17,-34.65,-34.71,0,*5C
1486224274.24,63050,11.69,72416.3,-7.17,-34.53,-34.65,0,*54
1486224275.51,63051,11.69,72418.8,-7.15,-34.53,-34.53,0,*52
1486224276.74,63052,11.69,72414.0,-7.21,-34.59,-34.71,0,*5C
1486224277.98,63053,11.69,72422.0,-7.21,-34.71,-34.77,0,*51
1486224279.22,63054,11.69,72418.8,-7.21,-34.59,-34.59,0,*50
1486224280.46,63055,11.69,72418.0,-7.21,-34.59,-34.71,0,*5B
1486224281.72,63056,11.69,72418.8,-7.21,-34.53,-34.59,0,*58
1486224282.93,63057,11.69,72420.8,-7.23,-34.59,-34.71,0,*5B
1486224284.19,63058,11.69,72420.0,-7.21,-34.53,-34.59,0,*56
1486224285.46,63059,11.69,72412.8,-7.21,-34.53,-34.71,0,*5D
1486224286.72,63060,11.69,72416.0,-7.21,-34.53,-34.71,0,*57
1486224287.96,63061,11.69,72418.8,-7.21,-34.59,-34.77,0,*5A
1486224289.21,63062,11.69,72422.5,-7.21,-34.35,-34.59,0,*5F
1486224290.47,63063,11.69,72422.5,-7.21,-34.53,-34.59,0,*5E
1486224291.68,63064,11.69,72424.5,-7.23,-34.41,-34.59,0,*58
1486224292.89,63065,11.69,72422.8,-7.23,-34.41,-34.59,0,*59
1486224294.12,63066,11.69,72420.3,-7.21,-34.41,-34.59,0,*58
1486224295.35,63067,11.69,72420.0,-7.21,-34.71,-34.71,0,*50
1486224296.61,63068,11.69,72420.5,-7.21,-34.35,-34.59,0,*55
1486224297.82,63069,11.69,72418.0,-7.23,-34.59,-34.71,0,*56
1486224299.06,63070,11.69,72418.3,-7.21,-34.59,-34.77,0,*5A
1486224300.3,63071,11.69,72416.5,-7.21,-34.59,-34.71,0,*5D
1486224301.51,63072,11.69,72418.8,-7.23,-34.41,-34.59,0,*5F
1486224302.77,63073,11.69,72422.3,-7.21,-34.53,-34.59,0,*5F
1486224304.01,63074,11.69,72412.5,-7.21,-34.71,-34.71,0,*52
1486224305.22,63075,11.69,72418.0,-7.23,-34.71,-34.89,0,*56
1486224306.46,63076,11.69,72420.8,-7.23,-34.53,-34.59,0,*58
1486224307.71,63077,11.69,72414.5,-7.21,-34.41,-34.53,0,*52
1486224308.97,63078,11.69,72414.5,-7.21,-34.41,-34.53,0,*5D
1486224310.19,63079,11.69,72416.5,-7.21,-34.25,-34.41,0,*5D
1486224311.42,63080,11.69,72414.8,-7.23,-34.25,-34.35,0,*5A
1486224312.65,63081,11.69,72414.0,-7.21,-34.41,-34.59,0,*51
1486224313.88,63082,11.69,72412.0,-7.21,-34.41,-34.59,0,*52
1486224315.14,63083,11.69,72412.8,-7.21,-34.53,-34.71,0,*5A
1486224316.36,63084,11.69,72412.0,-7.23,-34.59,-34.77,0,*53
1486224317.59,63085,11.69,72414.3,-7.23,-34.53,-34.59,0,*54
1486224318.83,63086,11.69,72412.5,-7.23,-34.53,-34.59,0,*57
1486224320.04,63087,11.69,72408.5,-7.23,-34.71,-34.89,0,*5B
1486224321.27,63088,11.69,72412.8,-7.21,-34.89,-34.89,0,*51
1486224322.48,63089,11.69,72412.8,-7.23,-34.59,-34.71,0,*58
1486224323.73,63090,11.69,72416.5,-7.25,-34.59,-34.65,0,*53
1486224324.94,63091,11.69,72416.5,-7.25,-34.41,-34.77,0,*58
1486224326.14,63092,11.69,72416.0,-7.23,-34.89,-34.89,0,*58
1486224327.36,63093,11.69,72418.0,-7.23,-34.71,-34.77,0,*5F
1486224328.57,63094,11.69,72422.0,-7.23,-34.59,-34.71,0,*54
1486224329.79,63095,11.69,72416.8,-7.25,-34.77,-34.77,0,*59
1486224331.06,63096,11.69,72416.3,-7.25,-34.65,-34.65,0,*5A
1486224332.35,63097,11.69,72420.5,-7.27,-34.83,-34.95,0,*5E
1486224333.58,63098,11.69,72418.8,-7.25,-34.59,-34.83,0,*53
1486224334.83,63099,11.69,72418.8,-7.25,-34.59,-34.65,0,*5A
1486224336.08,63100,11.69,72416.5,-7.25,-34.47,-34.65,0,*54
1486224337.32,63101,11.69,72418.3,-7.25,-34.59,-34.65,0,*5A
1486224338.57,63102,11.69,72412.5,-7.25,-34.59,-34.65,0,*59
1486224339.78,63103,11.69,72418.5,-7.25,-34.59,-34.77,0,*5B
1486224341.02,63104,11.69,72412.8,-7.27,-34.59,-34.77,0,*5E
1486224342.24,63105,11.69,72414.3,-7.25,-34.77,-34.77,0,*51
1486224343.48,63106,11.69,72418.3,-7.25,-34.65,-34.77,0,*51
1486224344.75,63107,11.69,72418.0,-7.27,-34.59,-34.65,0,*5E
1486224345.97,63108,11.69,72414.3,-7.25,-34.47,-34.77,0,*5F
1486224347.21,63109,11.69,72414.3,-7.25,-34.65,-34.77,0,*5E
1486224348.45,63110,11.69,72416.3,-7.27,-34.77,-35.01,0,*57
1486224349.71,63111,11.69,72416.8,-7.25,-34.83,-34.83,0,*54
1486224350.97,63112,11.69,72416.0,-7.27,-34.77,-34.83,0,*5E
1486224352.23,63113,11.69,72414.5,-7.27,-34.65,-34.77,0,*57
1486224353.52,63114,11.69,72412.3,-7.27,-34.65,-34.83,0,*5B
1486224354.79,63115,11.69,72416.5,-7.27,-34.65,-34.77,0,*51
1486224356.05,63116,11.69,72416.5,-7.27,-34.65,-34.77,0,*52
1486224357.32,63117,11.69,72412.5,-7.27,-34.47,-34.65,0,*50
1486224358.56,63118,11.69,72412.3,-7.27,-34.59,-34.77,0,*53
1486224359.83,63119,11.69,72410.0,-7.27,-34.65,-34.77,0,*5D
1486224361.09,63120,11.69,72414.8,-7.27,-34.65,-34.77,0,*57
1486224362.36,63121,11.69,72414.5,-7.27,-34.65,-34.77,0,*56
1486224363.65,63122,11.69,72416.5,-7.27,-34.65,-34.65,0,*56
1486224364.92,63123,11.69,72416.0,-7.27,-34.59,-34.65,0,*58
1486224366.16,63124,11.69,72416.0,-7.27,-34.59,-34.77,0,*5C
1486224367.42,63125,11.69,72412.8,-7.29,-34.65,-34.83,0,*57
1486224368.65,63126,11.69,72416.5,-7.29,-34.71,-34.83,0,*51
1486224369.89,63127,11.69,72414.5,-7.31,-34.71,-34.77,0,*52
1486224371.13,63128,11.69,72414.3,-7.31,-34.59,-34.77,0,*57
1486224372.37,63129,11.69,72418.0,-7.31,-34.71,-34.71,0,*5A
1486224373.61,63130,11.69,72420.0,-7.31,-34.59,-34.77,0,*5E
1486224374.85,63131,11.69,72420.8,-7.29,-34.53,-34.71,0,*5A
1486224376.08,63132,11.69,72414.3,-7.29,-34.65,-34.71,0,*5C
1486224377.32,63133,11.69,72416.8,-7.31,-34.71,-34.89,0,*56
1486224378.58,63134,11.69,72418.0,-7.31,-34.77,-34.95,0,*5A
1486224379.79,63135,11.69,72420.0,-7.29,-34.71,-34.89,0,*59
1486224381.03,63136,11.69,72416.8,-7.31,-34.59,-34.77,0,*58
1486224382.3,63137,11.69,72408.8,-7.31,-34.71,-34.65,0,*50
1486224383.53,63138,11.69,72410.0,-7.29,-34.65,-34.71,0,*56
1486224384.78,63139,11.69,72412.3,-7.31,-34.59,-34.77,0,*57
1486224386.01,63140,11.69,72408.5,-7.31,-34.71,-34.89,0,*52
1486224387.27,63141,11.69,72412.3,-7.29,-34.53,-34.83,0,*50
1486224388.5,63142,11.69,72412.0,-7.31,-34.71,-34.89,0,*50
1486224389.73,63143,11.69,72420.3,-7.31,-34.89,-34.89,0,*56
1486224390.99,63144,11.69,72416.3,-7.31,-34.77,-35.07,0,*57
1486224392.26,63145,11.69,72416.3,-7.31,-34.77,-34.95,0,*5C
1486224393.52,63146,11.69,72414.3,-7.31,-34.89,-34.95,0,*5E
1486224394.73,63147,11.69,72416.8,-7.33,-34.59,-34.89,0,*5D
1486224395.94,63148,11.69,72414.5,-7.33,-34.41,-34.59,0,*56
1486224397.18,63149,11.69,72412.8,-7.33,-34.53,-34.71,0,*5E
1486224398.4,63150,11.69,72414.3,-7.33,-34.71,-34.77,0,*50
1486224399.61,63151,11.69,72412.5,-7.33,-34.59,-34.71,0,*5D
1486224400.83,63152,11.69,72416.5,-7.33,-34.71,-34.71,0,*54
1486224402.05,63153,11.69,72410.8,-7.33,-34.59,-34.71,0,*5F
1486224403.31,63154,11.69,72408.8,-7.33,-34.35,-34.53,0,*52
1486224404.52,63155,11.69,72412.5,-7.33,-34.41,-34.71,0,*50
1486224405.73,63156,11.69,72414.0,-7.33,-34.59,-34.77,0,*5C
1486224406.95,63157,11.69,72414.0,-7.33,-34.77,-34.77,0,*51
1486224408.17,63158,11.69,72408.5,-7.33,-34.71,-34.77,0,*58
1486224409.41,63159,11.69,72410.0,-7.33,-34.53,-34.77,0,*59
1486224410.65,63160,11.69,72414.0,-7.33,-34.53,-34.71,0,*55
1486224411.87,63161,11.69,72410.3,-7.33,-34.59,-34.77,0,*58
1486224413.16,63162,11.69,72412.3,-7.35,-34.83,-34.95,0,*56
1486224414.43,63163,11.69,72408.8,-7.35,-34.31,-34.47,0,*51
1486224415.65,63164,11.69,72414.5,-7.33,-34.25,-34.35,0,*50
1486224416.89,63165,11.69,72412.8,-7.33,-34.53,-34.59,0,*5A
1486224418.11,63166,11.69,72410.5,-7.33,-34.59,-34.77,0,*5F
1486224419.32,63167,11.69,72412.3,-7.33,-34.41,-34.71,0,*51
1486224420.56,63168,11.69,72408.8,-7.33,-34.53,-34.71,0,*5D
1486224421.8,63169,11.69,72412.3,-7.33,-34.53,-34.71,0,*5C
1486224423.09,63170,11.69,72412.0,-7.35,-34.65,-34.83,0,*5A
1486224424.37,63171,11.69,72414.8,-7.35,-34.83,-34.83,0,*53
1486224425.64,63172,11.69,72412.5,-7.35,-34.59,-34.83,0,*57
1486224426.88,63173,11.69,72414.8,-7.35,-34.59,-34.77,0,*5D
1486224428.13,63174,11.69,72416.8,-7.35,-34.47,-34.77,0,*55
1486224429.37,63175,11.69,72414.3,-7.35,-34.59,-34.77,0,*5B
1486224430.64,63176,11.69,72414.3,-7.35,-34.31,-34.47,0,*55
1486224431.87,63177,11.69,72414.3,-7.31,-34.13,-34.25,0,*54
1486224433.09,63178,11.69,72414.0,-7.35,-34.25,-34.41,0,*58
1486224434.34,63179,11.69,72412.0,-7.35,-34.59,-34.77,0,*57
1486224435.58,63180,11.69,72418.8,-7.35,-34.59,-34.77,0,*51
1486224436.85,63181,11.69,72412.5,-7.35,-34.77,-34.95,0,*50
1486224438.12,63182,11.69,72412.5,-7.35,-34.77,-34.95,0,*53
1486224439.39,63183,11.69,72414.3,-7.35,-34.59,-34.83,0,*59
1486224440.68,63184,11.69,72414.3,-7.35,-34.65,-34.83,0,*51
1486224441.91,63185,11.69,72418.3,-7.37,-34.77,-34.83,0,*51
1486224443.21,63186,11.69,72416.5,-7.35,-34.65,-34.95,0,*54
1486224444.5,63187,11.69,72416.0,-7.35,-34.65,-34.83,0,*52
1486224445.76,63188,11.69,72416.0,-7.37,-34.65,-34.83,0,*5F
1486224447.03,63189,11.69,72420.0,-7.39,-34.77,-34.95,0,*54
1486224448.32,63190,11.69,72420.5,-7.39,-34.83,-34.95,0,*57
1486224449.58,63191,11.69,72418.0,-7.39,-34.77,-34.83,0,*5A
1486224450.81,63192,11.69,72418.8,-7.37,-34.31,-34.41,0,*5B
1486224452.04,63193,11.69,72416.0,-7.39,-34.07,-34.25,0,*53
1486224453.27,63194,11.69,72412.5,-7.37,-34.19,-34.25,0,*55
1486224454.48,63195,11.69,72412.0,-7.37,-34.41,-34.59,0,*52
1486224455.71,63196,11.69,72418.5,-7.37,-34.31,-34.41,0,*5F
1486224456.92,63197,11.69,72418.8,-7.37,-34.59,-34.77,0,*55
1486224458.17,63198,11.69,72416.3,-7.39,-34.47,-34.77,0,*5B
1486224459.41,63199,11.69,72416.0,-7.39,-34.47,-34.77,0,*5A
1486224460.66,63200,11.69,72416.3,-7.39,-34.59,-34.77,0,*56
1486224461.91,63201,11.69,72416.0,-7.37,-34.19,-34.31,0,*5F
1486224463.15,63202,11.69,72412.5,-7.37,-33.83,-33.89,0,*5C
1486224464.41,63203,11.69,72410.5,-7.37,-33.89,-34.01,0,*50
1486224465.61,63204,11.69,72416.5,-7.37,-33.67,-33.83,0,*5A
1486224466.85,63205,11.69,72418.3,-7.37,-33.67,-33.73,0,*54
1486224468.06,63206,11.69,72414.8,-7.37,-33.67,-33.83,0,*58
1486224469.32,63207,11.69,72416.3,-7.35,-34.07,-34.19,0,*5E
1486224470.57,63208,11.69,72416.0,-7.33,-34.19,-34.19,0,*58
1486224471.81,63209,11.69,72412.0,-7.35,-34.07,-34.13,0,*5A
1486224473.07,63210,11.69,72416.3,-7.35,-34.25,-34.31,0,*52
1486224474.34,63211,11.69,72412.3,-7.35,-34.31,-34.47,0,*57
1486224475.57,63212,11.69,72412.3,-7.33,-33.67,-33.89,0,*53
1486224476.83,63213,11.69,72412.3,-7.35,-33.83,-33.89,0,*5E
1486224478.04,63214,11.69,72414.0,-7.33,-33.83,-33.83,0,*55
1486224479.32,63215,11.69,72414.5,-7.35,-34.19,-34.31,0,*58
1486224480.53,63216,11.69,72412.3,-7.33,-33.83,-33.95,0,*50
1486224481.81,63217,11.69,72414.3,-7.31,-34.01,-34.19,0,*5D
1486224483.09,63218,11.69,72412.3,-7.31,-34.01,-34.19,0,*52
1486224484.3,63219,11.69,72416.0,-7.33,-33.67,-33.83,0,*52
1486224485.53,63220,11.69,72414.8,-7.31,-33.95,-33.95,0,*50
1486224486.79,63221,11.69,72412.5,-7.31,-33.67,-33.77,0,*50
1486224488.04,63222,11.69,72414.0,-7.31,-34.13,-34.19,0,*58
1486224489.29,63223,11.69,72412.0,-7.31,-34.25,-34.35,0,*52
1486224490.55,63224,11.69,72414.8,-7.31,-34.53,-34.71,0,*54
1486224491.82,63225,11.69,72414.8,-7.31,-34.53,-34.71,0,*55
1486224493.07,63226,11.69,72412.5,-7.31,-34.41,-34.53,0,*55
1486224494.33,63227,11.69,72412.5,-7.31,-34.35,-34.59,0,*5D
1486224495.59,63228,11.69,72412.3,-7.31,-34.25,-34.53,0,*59
1486224496.85,63229,11.69,72414.5,-7.31,-34.25,-34.53,0,*58
1486224498.11,63230,11.69,72412.3,-7.33,-34.35,-34.53,0,*53