#timestamp,LO_Frequency,Hit,StdDev 
1634911215.9,286047001.6,N
1634911235.7,286047001.8,N
1634911255.6,286047001.9,N
1634911275.4,286047001.9,N
1634911295.2,286047002.5,N
1634911315.1,286047002.7,N
1634911316.0,286047002.7,N
1634911335.8,286047002.5,N
1634911355.6,286047000.4,N
1634911375.5,286047000.0,N
1634911395.3,286047002.4,N
1634911415.1,286046999.8,N
1634911435.9,286047000.4,N
1634911455.7,286046998.2,N
1634911475.5,286046998.1,N
1634911495.4,286046998.5,N
1634911515.2,286046998.1,N
1634911535.0,286047000.9,N
1634911535.9,286047000.9,N
1634911555.8,286047000.9,N
1634911575.6,286047002.7,N
1634911595.4,286047002.6,N
1634911615.3,286046999.7,N
1634911635.1,286047000.3,N
1634911636.0,286047000.3,N
1634911655.8,286047000.0,N
1634911675.7,286047000.6,N
1634911695.5,286047000.7,N
1634911715.3,286047000.6,N
1634911735.1,286047000.9,N
1634911755.9,286047000.7,N
1634911775.7,286047000.9,N
1634911795.5,286046998.5,N
1634911815.4,286047000.8,N
1634911835.2,286047000.6,N
1634911855.0,286047000.7,N
1634911855.9,286047000.7,N
1634911875.8,286047000.7,N
1634911895.6,286047000.6,N
1634911915.4,286047001.1,N
1634911935.3,286046998.9,N
1634911955.1,286046999.3,N
1634911975.8,286046998.5,N
1634911995.7,286047001.1,N
1634912015.5,286046998.8,N
1634912035.3,286046999.3,N
1634912055.2,286047000.3,N
1634912075.0,286047000.5,N
1634912075.9,286047000.5,N
1634912095.7,286046999.0,N
1634912115.6,286047001.2,N
1634912135.4,286047000.0,N
1634912155.2,286047000.5,N
1634912175.1,286047000.2,N
1634912176.0,286047000.2,N
1634912195.8,286047001.1,N
1634912215.6,286046998.2,N
1634912235.5,286046998.9,N
1634912255.3,286046998.6,N
1634912275.1,286046999.3,N
1634912295.9,286046998.9,N
1634912315.7,286046998.4,N
1634912335.5,286046998.3,N
1634912355.4,286047001.1,N
1634912375.2,286047000.3,N
1634912395.0,286047000.8,N
1634912395.9,286047000.8,N
1634912415.8,286047000.8,N
1634912435.6,286046998.6,N
1634912455.4,286046999.5,N
1634912475.3,286046999.5,N
1634912495.1,286046999.3,N
1634912496.0,286046999.3,N
1634912515.8,286046996.5,Y
1634912535.7,286046999.2,P
1634912555.5,286046996.7,P
1634912575.3,286046997.0,N
1634912595.2,286046997.9,N
1634912615.9,286046996.9,N
1634912635.7,286046997.0,N
1634912655.6,286046996.5,Y
1634912675.4,286047000.6,P
1634912695.2,286046998.1,N
1634912715.1,286047000.8,N
1634912716.0,286047000.8,N
1634912735.8,286047001.0,N
1634912755.6,286047000.3,N
1634912775.5,286046999.9,N
1634912795.3,286046999.9,N
1634912815.1,286047002.1,N
1634912835.9,286047002.4,N
1634912855.7,286047001.9,N
1634912875.5,286047001.5,N
1634912895.4,286047002.2,N
1634912915.2,286047002.1,N
1634912935.0,286047000.1,N
1634912935.9,286047000.1,N
1634912955.8,286047002.7,N
1634912975.6,286047000.6,N
1634912995.4,286046999.9,N
1634913015.3,286047002.8,N
1634913035.1,286046999.8,N
1634913036.0,286046999.8,N
1634913055.8,286047002.1,N
1634913075.7,286047002.8,N
1634913095.5,286047002.7,N
1634913115.3,286047002.5,N
1634913135.2,286047002.5,N
1634913155.9,286047001.6,N
1634913175.7,286047001.8,N
1634913195.6,286047002.4,N
1634913215.4,286047000.1,N
1634913235.2,286047000.5,N
1634913255.0,286047000.4,N
1634913256.0,286047000.4,N
1634913275.8,286047002.7,N
1634913295.6,286047000.7,N
1634913315.5,286047000.6,N
1634913335.3,286047001.2,N
1634913355.1,286047001.1,N
1634913375.9,286046998.5,N
1634913395.7,286046998.7,N
1634913415.5,286047000.9,N
1634913435.4,286047000.7,N
1634913455.2,286047001.1,N
1634913475.0,286047000.3,N
1634913475.9,286047000.3,N
1634913495.8,286047000.3,N
1634913515.6,286046998.5,N
1634913535.4,286047000.9,N
1634913585.3,286046999.8,E
1634913595.2,286047001.1,N
1634913615.0,286047000.6,P
1634913615.9,286047000.6,N
1634913635.8,286047000.2,N
1634913655.6,286047001.2,Y
1634913675.4,286046999.4,P
1634913695.3,286046998.6,N
1634913715.1,286046998.6,N
1634913735.8,286047000.6,N
1634913755.7,286047001.0,N
1634913775.5,286046998.1,N
1634913795.3,286047001.2,N
1634913815.2,286046999.9,N
1634913835.9,286046999.8,N
1634913855.7,286047002.3,N
1634913875.6,286047002.5,N
1634913895.4,286046999.9,N
1634913915.2,286047002.7,N
1634913935.1,286047002.6,N
1634913936.0,286047002.6,N
1634913955.8,286047002.4,N
1634913975.6,286047002.7,N
1634913995.5,286047000.4,N
1634914015.3,286046998.6,N
1634914035.1,286046998.2,N
1634914055.9,286046996.6,N
1634914075.7,286046998.7,N
1634914095.5,286046998.9,N
1634914115.4,286046998.9,N
1634914135.2,286046999.0,N
1634914155.0,286046998.7,N
1634914155.9,286046998.7,N
1634914175.8,286046999.4,N
1634914195.6,286046996.5,N
1634914215.4,286046997.0,N
1634914235.3,286046997.3,N
1634914255.1,286046997.3,N
1634914256.0,286046997.3,N
1634914275.8,286046998.7,N
1634914295.7,286046998.6,N
1634914315.5,286046998.7,N
1634914335.3,286046999.4,N
1634914355.2,286046998.7,N
1634914375.9,286046999.0,N
1634914395.7,286046999.0,N
1634914415.6,286046996.6,N
1634914435.4,286046998.4,N
1634914455.2,286046999.6,N
1634914475.1,286046997.7,N
1634914476.0,286046997.7,N
1634914495.8,286046996.9,N
1634914515.6,286046997.2,N
1634914535.5,286046997.4,N
1634914555.3,286046997.5,N
1634914575.1,286046997.4,N
1634914595.9,286046998.0,N
1634914615.7,286046995.1,Y
1634914635.5,286046997.4,P
1634914655.4,286046997.5,P
1634914675.2,286046996.6,P
1634914695.0,286046997.1,Y
1634914695.9,286046997.1,P
1634914715.8,286047001.1,P
1634914735.6,286047000.8,N
1634914755.4,286046999.8,N
1634914775.3,286047002.0,N
1634914795.1,286047002.7,N
1634914796.0,286047002.7,N
