#timestamp,LO_Frequency,Hit 
1498489215.2,286046939.0,N
1498489235.9,286046941.8,N
1498489255.7,286046941.0,N
1498489275.6,286046941.9,N
1498489295.4,286046941.8,N
1498489315.2,286046939.0,N
1498489335.1,286046939.4,N
1498489336.0,286046939.4,N
1498489355.8,286046939.4,N
1498489375.6,286046937.5,N
1498489395.4,286046937.7,N
1498489415.3,286046940.2,N
1498489435.1,286046939.2,N
1498489455.8,286046940.4,N
1498489475.7,286046939.7,N
1498489495.5,286046939.9,N
1498489515.3,286046939.8,N
1498489535.2,286046937.3,N
1498489555.9,286046937.3,N
1498489575.7,286046940.1,N
1498489595.6,286046939.1,N
1498489615.4,286046941.9,N
1498489635.2,286046941.5,N
1498489655.1,286046939.6,N
1498489656.0,286046939.6,N
1498489675.8,286046939.3,N
1498489695.6,286046939.0,N
1498489715.5,286046939.4,N
1498489735.3,286046937.3,N
1498489755.1,286046937.4,N
1498489775.8,286046937.4,N
1498489795.7,286046937.7,N
1498489815.5,286046937.5,N
1498489835.3,286046937.6,N
1498489855.2,286046938.6,N
1498489875.9,286046938.3,N
1498489895.7,286046938.3,N
1498489915.6,286046938.3,N
1498489935.4,286046938.5,N
1498489955.2,286046938.7,N
1498489975.1,286046935.8,N
1498489976.0,286046935.8,N
1498489995.8,286046936.0,N
1498490015.6,286046936.1,N
1498490035.4,286046935.9,N
1498490055.3,286046935.8,N
1498490075.1,286046938.8,N
1498490095.8,286046936.5,N
1498490115.7,286046936.3,N
1498490135.5,286046936.3,N
1498490155.3,286046937.0,N
1498490175.2,286046937.2,N
1498490195.9,286046934.1,N
1498490215.7,286046935.0,N
1498490235.6,286046934.9,N
1498490255.4,286046935.5,N
1498490275.2,286046934.9,N
1498490295.0,286046934.6,N
1498490296.0,286046934.6,N
1498490315.8,286046934.2,N
1498490335.6,286046934.5,N
1498490355.4,286046935.1,N
1498490375.3,286046932.5,N
1498490395.1,286046935.2,N
1498490415.8,286046934.5,N
1498490435.7,286046934.9,N
1498490455.5,286046934.2,N
1498490475.3,286046936.8,N
1498490495.2,286046936.5,N
1498490515.9,286046936.1,N
1498490535.7,286046936.0,N
1498490555.6,286046934.6,N
1498490575.4,286046937.2,N
1498490595.2,286046936.8,N
1498490615.0,286046934.2,N
1498490616.0,286046934.2,N
1498490635.8,286046935.4,N
1498490655.6,286046932.7,N
1498490675.4,286046934.9,N
1498490695.3,286046934.3,N
1498490715.1,286046934.1,N
1498490735.8,286046935.0,N
1498490755.7,286046934.8,N
1498490775.5,286046936.6,N
1498490795.3,286046934.7,N
1498490815.2,286046934.5,N
1498490835.9,286046937.1,N
1498490855.7,286046937.1,N
1498490875.6,286046936.7,N
1498490895.4,286046936.6,N
1498490915.2,286046937.2,N
1498490935.0,286046934.8,N
1498490935.9,286046934.8,N
1498490955.8,286046934.2,N
1498490975.6,286046934.3,N
1498490995.4,286046934.1,N
1498491015.3,286046934.3,N
1498491035.1,286046937.1,N
1498491036.0,286046937.1,N
1498491055.8,286046937.1,N
1498491075.7,286046937.2,N
1498491095.5,286046934.2,N
1498491115.3,286046934.4,N
1498491135.2,286046935.5,N
1498491155.9,286046935.3,N
1498491175.7,286046935.1,N
1498491195.5,286046933.3,N
1498491215.4,286046932.9,N
1498491235.2,286046935.2,N
1498491255.0,286046935.3,N
1498491255.9,286046935.3,N
1498491275.8,286046934.8,N
1498491295.6,286046933.2,N
1498491315.4,286046933.2,N
1498491335.3,286046933.1,N
1498491355.1,286046933.2,N
1498491356.0,286046933.2,N
1498491375.8,286046933.0,N
1498491395.7,286046933.2,N
1498491415.5,286046933.4,N
1498491435.3,286046933.3,N
1498491455.2,286046932.7,N
1498491475.9,286046930.9,N
1498491495.7,286046933.9,N
1498491515.6,286046933.7,N
1498491535.4,286046933.7,N
1498491555.2,286046933.2,N
1498491575.0,286046933.1,N
1498491575.9,286046933.1,N
1498491595.8,286046932.7,N
1498491615.6,286046939.4,N
1498491635.4,286046941.2,N
1498491655.3,286046941.6,N
1498491675.1,286046937.3,N
1498491676.0,286046937.3,N
1498491695.8,286046939.3,N
1498491715.7,286046946.7,N
1498491735.5,286046944.8,N
1498491755.3,286046953.1,N
1498491775.2,286046950.2,N
1498491795.9,286046961.0,N
1498491815.7,286046957.0,N
1498491835.5,286046974.7,N
1498491855.4,286046996.8,N
1498491875.2,286047014.9,N
1498491895.0,286047001.5,N
1498491895.9,286047001.5,N
1498491915.8,286046994.3,N
1498491935.6,286046984.5,N
1498491955.4,286046981.4,N
1498491975.3,286046976.3,N
1498491995.1,286046971.8,N
1498492015.8,286046970.7,N
1498492035.7,286046969.9,N
1498492055.5,286046981.9,N
1498492075.3,286046977.3,N
1498492095.2,286046990.1,N
1498492115.9,286046998.2,N
1498492135.7,286046996.9,N
1498492155.6,286046999.8,N
1498492175.4,286047001.6,N
1498492195.2,286047006.8,N
1498492215.0,286047013.6,N
1498492216.0,286047013.6,N
1498492235.8,286047014.8,N
1498492255.6,286047019.4,N
1498492275.4,286047018.6,N
1498492295.3,286047016.4,N
1498492315.1,286047010.9,N
1498492335.8,286047021.2,N
1498492355.7,286047013.9,N
1498492375.5,286047006.2,N
1498492395.3,286047007.3,N
1498492415.2,286047009.1,N
1498492435.9,286047015.3,N
1498492455.7,286047017.8,N
1498492475.6,286047021.2,N
1498492495.4,286047015.8,N
1498492515.2,286047016.9,N
1498492535.0,286047020.4,N
1498492536.0,286047020.4,N
1498492555.8,286047016.0,N
1498492575.6,286047014.3,N
1498492595.4,286047014.3,N
1498492615.3,286047014.1,N
1498492635.1,286047019.6,N
1498492655.8,286047024.8,N
1498492675.7,286047025.0,N
1498492695.5,286047023.8,N
1498492715.3,286047022.6,N
1498492735.2,286047032.2,N
1498492755.9,286047043.1,N
1498492775.7,286047064.3,N
1498492795.6,286047059.3,N
