#timestamp,LO_Frequency,Hit,StdDev 
1638190815.4,286046996.5,P
1638190835.2,286046996.8,Y
1638190855.1,286046998.7,P
1638190856.0,286046998.7,N
1638190875.8,286047000.6,N
1638190895.6,286046998.3,N
1638190915.5,286046999.4,N
1638190935.3,286046996.8,Y
1638190955.1,286047001.0,P
1638190975.9,286046998.7,N
1638190995.7,286046998.9,N
1638191015.6,286046999.6,N
1638191035.4,286046997.5,N
1638191055.2,286046996.6,Y
1638191075.1,286046999.2,P
1638191076.0,286046999.2,P
1638191095.8,286046998.3,P
1638191115.7,286046996.7,Y
1638191135.5,286046996.9,P
1638191155.3,286046997.6,N
1638191175.2,286046997.3,P
1638191195.0,286046997.1,Y
1638191195.9,286046997.1,P
1638191215.7,286046998.6,P
1638191235.6,286046997.1,P
1638191255.4,286046997.8,Y
1638191275.3,286046999.8,P
1638191295.1,286047000.8,N
1638191315.8,286046999.9,N
1638191335.7,286046998.2,N
1638191355.5,286046999.6,N
1638191375.4,286046996.8,N
1638191395.2,286046999.2,N
1638191415.0,286046997.1,N
1638191415.9,286046997.1,N
1638191435.8,286046997.7,N
1638191455.6,286046998.0,N
1638191475.4,286046995.4,Y
1638191525.3,286046997.9,E
1638191535.2,286046997.4,N
1638191555.1,286046999.5,P
1638191556.0,286046999.5,N
1638191575.8,286046998.8,N
1638191595.7,286046996.6,Y
1638191615.5,286046998.3,P
1638191635.3,286046998.5,P
1638191655.2,286046998.6,P
1638191675.0,286046999.9,N
1638191675.9,286046999.9,N
1638191695.7,286047000.7,N
1638191715.6,286047001.1,N
1638191735.4,286046998.6,N
1638191755.3,286046998.8,N
1638191775.1,286046998.9,N
1638191776.0,286046998.9,N
1638191795.8,286046998.3,N
1638191845.7,286047001.2,E
1638191855.6,286046998.4,N
1638191875.5,286046998.6,P
1638191895.3,286046998.2,P
1638191915.1,286046999.1,Y
1638191935.9,286046998.7,P
1638191955.7,286047001.1,P
1638191975.6,286046998.5,N
1638191995.4,286047002.7,N
1638192015.2,286047000.5,N
1638192035.1,286047000.4,N
1638192036.0,286047000.4,N
1638192055.8,286046998.1,N
1638192075.6,286046998.3,N
1638192095.5,286046998.8,N
1638192115.3,286047000.3,N
1638192135.2,286047000.1,N
1638192155.9,286047002.7,N
1638192175.7,286047000.1,N
1638192195.6,286047002.8,N
1638192215.4,286046999.9,N
1638192235.3,286047000.0,N
1638192255.1,286047002.7,N
1638192256.0,286047002.7,N
1638192275.8,286046999.9,N
1638192295.7,286047002.8,N
1638192315.5,286047002.7,N
1638192335.3,286047002.3,N
1638192355.2,286047000.2,N
1638192375.0,286047000.9,N
1638192375.9,286047000.9,N
1638192395.8,286046999.7,N
1638192415.6,286046999.8,N
1638192435.4,286047002.3,N
1638192455.3,286047002.6,N
1638192475.1,286047002.4,N
1638192495.9,286047002.4,N
1638192515.7,286047001.6,N
1638192535.5,286046999.8,N
1638192555.4,286047002.6,N
1638192575.2,286047002.1,N
1638192595.0,286047003.9,N
1638192595.9,286047003.9,N
1638192615.8,286047001.9,N
1638192635.6,286047002.2,N
1638192655.5,286047004.3,Y
1638192675.3,286046999.9,P
1638192695.1,286047001.2,N
1638192715.9,286047001.2,N
1638192735.7,286047000.7,N
1638192755.5,286047000.3,N
1638192775.4,286047001.0,N
1638192795.2,286047000.7,N
1638192815.1,286047000.3,N
1638192816.0,286047000.3,N
1638192835.8,286047000.2,N
1638192855.6,286047001.0,N
1638192875.5,286046999.7,N
1638192895.3,286047001.7,Y
1638192915.1,286047002.0,P
1638192935.9,286047002.0,N
1638192955.7,286047000.1,N
1638192975.6,286047000.1,N
1638192995.4,286047000.5,N
1638193015.2,286047004.0,Y
1638193035.1,286047002.1,P
1638193036.0,286047002.1,P
1638193055.8,286046999.8,N
1638193075.7,286047001.0,N
1638193095.5,286046999.8,N
1638193115.3,286047002.6,N
1638193135.2,286046999.8,N
1638193155.0,286047002.7,N
1638193155.9,286047002.7,N
1638193175.8,286047002.7,N
1638193195.6,286047001.4,N
1638193215.4,286047002.1,N
1638193235.3,286047002.8,N
1638193255.1,286047002.5,N
1638193275.9,286047004.0,Y
1638193295.7,286047000.2,P
1638193315.5,286047001.7,N
1638193335.4,286047001.6,N
1638193355.2,286047003.9,Y
1638193375.0,286047004.4,P
1638193375.9,286047004.4,N
1638193395.8,286047004.2,N
1638193415.6,286047003.2,N
1638193435.5,286047004.0,Y
1638193455.3,286046998.5,P
1638193475.1,286047000.8,N
1638193495.9,286047001.0,N
1638193515.7,286047000.4,N
1638193535.5,286047000.3,N
1638193555.4,286047000.5,N
1638193575.2,286046999.7,N
1638193595.1,286047002.4,N
1638193596.0,286047002.4,N
1638193615.8,286046999.9,N
1638193635.6,286047002.3,N
1638193655.5,286047000.3,N
1638193675.3,286047001.5,N
1638193695.2,286047001.9,N
1638193715.9,286047004.2,Y
1638193735.7,286047001.6,P
1638193755.6,286047002.5,P
1638193775.4,286047000.4,N
1638193795.2,286047002.0,N
1638193815.1,286047003.8,Y
1638193816.0,286047003.8,P
1638193835.8,286047002.5,N
1638193855.7,286047002.1,N
1638193875.5,286047001.6,N
1638193895.3,286047002.9,Y
1638193915.2,286047002.4,P
1638193935.0,286047000.4,P
1638193935.9,286047000.4,N
1638193955.8,286047000.8,N
1638193975.6,286046999.8,N
1638193995.4,286047000.1,N
1638194015.3,286046999.7,N
1638194035.1,286047002.3,N
1638194055.8,286047002.2,N
1638194075.7,286047002.2,N
1638194095.5,286047000.1,N
1638194115.4,286047002.7,N
1638194135.2,286047002.6,N
1638194155.0,286047001.4,N
1638194155.9,286047001.4,N
1638194175.8,286047004.4,Y
1638194195.6,286047004.4,P
1638194215.4,286047004.1,N
1638194235.3,286047001.4,N
1638194255.1,286047001.4,N
1638194275.9,286047003.8,N
1638194295.7,286047003.3,N
1638194315.5,286047004.1,Y
1638194335.4,286046999.9,P
1638194355.2,286047002.8,N
1638194375.0,286046999.9,N
1638194375.9,286046999.9,N
1638194395.8,286046998.6,N
