#timestamp,LO_Frequency,Hit 
1503964815.2,286047004.3,N
1503964835.9,286046999.2,N
1503964855.7,286046999.4,N
1503964875.6,286047001.3,N
1503964895.4,286047001.9,N
1503964915.2,286046999.0,N
1503964935.0,286047002.7,N
1503964935.9,286047002.7,N
1503964955.8,286046998.4,N
1503964975.6,286047001.1,N
1503964995.4,286047000.6,N
1503965015.3,286047006.4,N
1503965035.1,286047004.5,N
1503965055.8,286047005.8,N
1503965075.7,286047005.8,N
1503965095.5,286047002.9,N
1503965115.3,286047005.7,N
1503965135.2,286047003.7,N
1503965155.9,286047004.9,N
1503965175.7,286047005.4,N
1503965195.6,286047003.5,N
1503965215.4,286047002.9,N
1503965235.2,286047000.6,N
1503965255.0,286047004.3,N
1503965255.9,286047004.3,N
1503965275.8,286047002.0,N
1503965295.6,286047002.4,N
1503965315.4,286046999.2,N
1503965335.3,286046997.8,N
1503965355.1,286047001.1,N
1503965375.8,286046998.6,N
1503965395.7,286047003.3,N
1503965415.5,286047008.7,P
1503965435.3,286047002.6,N
1503965455.2,286046996.6,N
1503965475.9,286046993.4,N
1503965495.7,286046994.7,N
1503965515.6,286046996.0,N
1503965535.4,286046995.3,N
1503965555.2,286046995.2,N
1503965575.1,286046995.4,N
1503965576.0,286046995.4,N
1503965595.8,286046995.9,N
1503965615.6,286046993.3,N
1503965635.5,286046994.0,N
1503965655.3,286046994.1,N
1503965675.1,286046991.8,N
1503965695.8,286046994.6,N
1503965715.7,286046994.0,N
1503965735.5,286046994.2,N
1503965755.3,286046993.5,N
1503965775.2,286046992.9,N
1503965795.9,286046993.6,N
1503965815.7,286046996.0,N
1503965835.6,286046992.7,N
1503965855.4,286046994.8,N
1503965875.2,286046994.8,N
1503965895.1,286046990.1,N
1503965896.0,286046990.1,N
1503965915.8,286046988.7,P
1503965935.6,286046994.2,N
1503965955.5,286046993.6,N
1503965975.3,286046994.8,N
1503965995.1,286046990.1,P
1503966015.9,286046997.2,N
1503966035.7,286046997.1,N
1503966055.5,286046998.9,N
1503966075.4,286046999.5,N
1503966095.2,286046999.5,N
1503966115.0,286046999.5,N
1503966115.9,286046999.5,N
1503966135.8,286046996.4,N
1503966155.6,286047000.6,N
1503966175.4,286047002.7,N
1503966195.3,286047006.2,N
1503966215.1,286047009.9,N
1503966216.0,286047009.9,N
1503966235.8,286047009.6,N
1503966255.7,286047008.7,N
1503966275.5,286047007.4,N
1503966295.3,286047007.0,N
1503966315.1,286047004.6,N
1503966335.9,286047006.3,N
1503966355.7,286047003.2,N
1503966375.5,286047007.1,N
1503966395.4,286047006.1,N
1503966415.2,286047007.6,N
1503966435.0,286047010.5,N
1503966435.9,286047010.5,N
1503966455.8,286047010.2,N
1503966475.6,286047012.3,N
1503966495.4,286047011.3,N
1503966515.3,286047011.7,N
1503966535.1,286047012.7,N
1503966536.0,286047012.7,N
1503966555.8,286047013.2,N
1503966575.7,286047011.3,N
1503966595.5,286047011.6,N
1503966615.3,286047010.5,N
1503966635.1,286047011.0,N
1503966655.9,286047013.8,P
1503966675.7,286047005.6,N
1503966695.6,286047003.0,N
1503966715.4,286047003.0,N
1503966735.2,286047006.5,N
1503966755.0,286047005.0,N
1503966756.0,286047005.0,N
1503966775.8,286047006.6,N
1503966795.6,286047010.5,P
1503966815.5,286047004.0,N
1503966835.3,286047005.6,N
1503966855.1,286047006.0,N
1503966875.8,286047005.7,N
1503966895.7,286047005.0,N
1503966915.5,286047005.5,N
1503966935.3,286047002.5,N
1503966955.2,286047000.3,N
1503966975.9,286047002.7,N
1503966995.7,286046999.8,N
1503967015.6,286047002.4,N
1503967035.4,286047003.7,N
1503967055.2,286047002.0,N
1503967075.1,286047000.1,N
1503967076.0,286047000.1,N
1503967095.8,286047001.5,N
1503967115.6,286047004.3,N
1503967135.5,286047003.3,N
1503967155.3,286047006.5,N
1503967175.1,286047004.7,N
1503967195.9,286047002.9,N
1503967215.7,286047007.4,N
1503967235.5,286047004.7,N
1503967255.3,286047005.7,N
1503967275.2,286047005.7,N
1503967295.0,286047003.6,N
1503967295.9,286047003.6,N
1503967315.7,286047003.8,N
1503967335.6,286047002.5,N
1503967355.4,286047003.8,N
1503967375.2,286047001.4,N
1503967395.1,286047003.5,N
1503967396.0,286047003.5,N
1503967415.8,286047000.2,N
1503967435.6,286047002.5,N
1503967455.5,286047005.5,N
1503967475.3,286047003.8,N
1503967495.1,286047002.5,N
1503967515.9,286046999.7,N
1503967535.7,286047003.8,N
1503967555.5,286047003.4,N
1503967575.4,286047005.7,P
1503967595.2,286047000.3,N
1503967615.0,286047003.7,N
1503967615.9,286047003.7,N
1503967635.8,286047003.0,N
1503967655.6,286047010.0,P
1503967675.4,286047003.0,N
1503967695.3,286046998.1,N
1503967715.1,286046997.8,N
1503967716.0,286046997.8,N
1503967735.8,286046996.2,N
1503967755.7,286046993.6,N
1503967775.5,286046996.4,N
1503967795.3,286046994.4,N
1503967815.1,286046994.2,N
1503967835.9,286046993.5,N
1503967855.7,286046993.5,N
1503967875.5,286046991.7,N
1503967895.4,286046994.5,N
1503967915.2,286046992.7,N
1503967935.0,286046991.0,N
1503967935.9,286046991.0,N
1503967955.8,286046990.8,N
1503967975.6,286046990.8,N
1503967995.4,286046992.4,N
1503968015.3,286046990.3,N
1503968035.1,286046990.4,N
1503968036.0,286046990.4,N
1503968055.8,286046991.1,N
1503968075.7,286046991.6,N
1503968095.5,286046991.5,N
1503968115.3,286046988.9,N
1503968135.2,286046990.0,N
1503968155.9,286046989.2,N
1503968175.7,286046989.9,N
1503968195.5,286046988.9,N
1503968215.4,286046990.4,N
1503968235.2,286046992.3,N
1503968255.1,286046991.3,P
1503968256.0,286046991.3,P
1503968275.8,286046999.1,N
1503968295.6,286046996.2,N
1503968315.4,286046993.0,N
1503968335.3,286046991.9,N
1503968355.1,286046994.8,N
1503968375.8,286046993.5,N
1503968395.7,286046995.8,N
