1583637150.54,$M4.1 39830 933 911 -22155 -27315 0 0 *54
1583637151.64,$M4.1 39831 931 897 -22155 -27315 0 0 *58
1583637152.75,$M4.1 39832 931 897 -22155 -27315 0 0 *5B
1583637153.85,$M4.1 39833 931 889 -22155 -27315 0 0 *55
1583637154.96,$M4.1 39834 931 887 -22155 -27315 0 0 *5C
1583637156.06,$M4.1 39835 931 893 -22155 -27315 0 0 *58
1583637157.17,$M4.1 39836 931 893 -22155 -27315 0 0 *5B
1583637158.28,$M4.1 39837 931 889 -22155 -27315 0 0 *51
1583637159.35,$M4.1 39838 929 887 -22155 -27315 0 0 *59
1583637160.45,$M4.1 39839 929 897 -22155 -27315 0 0 *59
1583637161.52,$M4.1 39840 929 903 -22155 -27315 0 0 *5B
1583637162.6,$M4.1 39841 931 907 -22155 -27315 0 0 *57
1583637163.69,$M4.1 39842 929 915 -22155 -27315 0 0 *5E
1583637164.76,$M4.1 39843 929 907 -22155 -27315 0 0 *5C
1583637165.87,$M4.1 39844 931 893 -22155 -27315 0 0 *5E
1583637166.96,$M4.1 39845 929 901 -22155 -27315 0 0 *5C
1583637168.06,$M4.1 39846 929 901 -22155 -27315 0 0 *5F
1583637169.14,$M4.1 39847 929 897 -22155 -27315 0 0 *50
1583637170.23,$M4.1 39848 929 901 -22155 -27315 0 0 *51
1583637171.32,$M4.1 39849 929 897 -22155 -27315 0 0 *5E
1583637172.42,$M4.1 39850 931 907 -22155 -27315 0 0 *57
1583637173.5,$M4.1 39851 929 919 -22155 -27315 0 0 *50
1583637174.57,$M4.1 39852 929 921 -22155 -27315 0 0 *58
1583637175.63,$M4.1 39853 929 921 -22155 -27315 0 0 *59
1583637176.69,$M4.1 39854 929 921 -22155 -27315 0 0 *5E
1583637177.75,$M4.1 39855 929 921 -22155 -27315 0 0 *5F
1583637178.82,$M4.1 39856 929 921 -22155 -27315 0 0 *5C
1583637179.89,$M4.1 39857 929 921 -22155 -27315 0 0 *5D
1583637180.99,$M4.1 39858 927 911 -22155 -27315 0 0 *5F
1583637182.09,$M4.1 39859 929 919 -22155 -27315 0 0 *58
1583637183.17,$M4.1 39860 929 919 -22155 -27315 0 0 *52
1583637184.27,$M4.1 39861 929 919 -22155 -27315 0 0 *53
1583637185.33,$M4.1 39862 929 925 -22155 -27315 0 0 *5F
1583637186.44,$M4.1 39863 927 919 -22155 -27315 0 0 *5F
1583637187.55,$M4.1 39864 927 921 -22155 -27315 0 0 *53
1583637188.65,$M4.1 39865 927 919 -22155 -27315 0 0 *59
1583637189.72,$M4.1 39866 929 925 -22155 -27315 0 0 *5B
1583637190.79,$M4.1 39867 929 929 -22155 -27315 0 0 *56
1583637191.87,$M4.1 39868 929 935 -22155 -27315 0 0 *54
1583637192.96,$M4.1 39869 927 925 -22155 -27315 0 0 *5A
1583637194.04,$M4.1 39870 927 929 -22155 -27315 0 0 *5E
1583637195.13,$M4.1 39871 929 935 -22155 -27315 0 0 *5C
1583637196.2,$M4.1 39872 929 943 -22155 -27315 0 0 *5E
1583637197.27,$M4.1 39873 929 947 -22155 -27315 0 0 *5B
1583637198.34,$M4.1 39874 929 947 -22155 -27315 0 0 *5C
1583637199.41,$M4.1 39875 929 943 -22155 -27315 0 0 *59
1583637200.47,$M4.1 39876 929 943 -22155 -27315 0 0 *5A
1583637201.56,$M4.1 39877 931 943 -22155 -27315 0 0 *52
1583637202.65,$M4.1 39878 931 947 -22155 -27315 0 0 *59
1583637203.76,$M4.1 39879 931 953 -22155 -27315 0 0 *5D
1583637204.86,$M4.1 39880 931 949 -22155 -27315 0 0 *50
1583637205.98,$M4.1 39881 931 949 -22155 -27315 0 0 *51
1583637207.07,$M4.1 39882 933 957 -22155 -27315 0 0 *5F
1583637208.15,$M4.1 39883 933 953 -22155 -27315 0 0 *5A
1583637209.24,$M4.1 39884 933 957 -22155 -27315 0 0 *59
1583637210.32,$M4.1 39885 933 957 -22155 -27315 0 0 *58
1583637211.42,$M4.1 39886 931 961 -22155 -27315 0 0 *5C
1583637212.49,$M4.1 39887 933 967 -22155 -27315 0 0 *59
1583637213.55,$M4.1 39888 933 971 -22155 -27315 0 0 *51
1583637214.62,$M4.1 39889 933 975 -22155 -27315 0 0 *54
1583637215.69,$M4.1 39890 933 971 -22155 -27315 0 0 *58
1583637216.74,$M4.1 39891 933 971 -22155 -27315 0 0 *59
1583637217.82,$M4.1 39892 937 977 -22155 -27315 0 0 *58
1583637218.91,$M4.1 39893 937 957 -22155 -27315 0 0 *5B
1583637219.96,$M4.1 39894 937 933 -22155 -27315 0 0 *5E
1583637221.03,$M4.1 39895 937 925 -22155 -27315 0 0 *58
1583637222.12,$M4.1 39896 933 911 -22155 -27315 0 0 *58
1583637223.2,$M4.1 39897 933 911 -22155 -27315 0 0 *59
1583637224.27,$M4.1 39898 933 903 -22155 -27315 0 0 *55
1583637225.36,$M4.1 39899 933 911 -22155 -27315 0 0 *57
1583637226.44,$M4.1 39900 937 915 -22155 -27315 0 0 *56
1583637227.5,$M4.1 39901 933 903 -22155 -27315 0 0 *54
1583637228.58,$M4.1 39902 933 915 -22155 -27315 0 0 *50
1583637229.68,$M4.1 39903 933 911 -22155 -27315 0 0 *55
1583637230.77,$M4.1 39904 933 915 -22155 -27315 0 0 *56
1583637231.85,$M4.1 39905 933 919 -22155 -27315 0 0 *5B
1583637232.94,$M4.1 39906 933 915 -22155 -27315 0 0 *54
1583637234.02,$M4.1 39907 933 901 -22155 -27315 0 0 *50
1583637235.13,$M4.1 39908 931 903 -22155 -27315 0 0 *5F
1583637236.21,$M4.1 39909 933 911 -22155 -27315 0 0 *5F
1583637237.31,$M4.1 39910 931 911 -22155 -27315 0 0 *55
1583637238.41,$M4.1 39911 929 911 -22155 -27315 0 0 *5D
1583637239.51,$M4.1 39912 931 919 -22155 -27315 0 0 *5F
1583637240.62,$M4.1 39913 931 907 -22155 -27315 0 0 *51
1583637241.7,$M4.1 39914 933 915 -22155 -27315 0 0 *57
1583637242.79,$M4.1 39915 933 919 -22155 -27315 0 0 *5A
1583637243.89,$M4.1 39916 929 919 -22155 -27315 0 0 *52
1583637244.97,$M4.1 39917 929 915 -22155 -27315 0 0 *5F
1583637246.07,$M4.1 39918 931 915 -22155 -27315 0 0 *59
1583637247.17,$M4.1 39919 931 907 -22155 -27315 0 0 *5B
1583637248.28,$M4.1 39920 931 911 -22155 -27315 0 0 *56
1583637249.36,$M4.1 39921 931 907 -22155 -27315 0 0 *50
1583637250.46,$M4.1 39922 931 907 -22155 -27315 0 0 *53
1583637251.55,$M4.1 39923 929 915 -22155 -27315 0 0 *58
1583637252.63,$M4.1 39924 929 911 -22155 -27315 0 0 *5B
1583637253.72,$M4.1 39925 931 907 -22155 -27315 0 0 *54
1583637254.84,$M4.1 39926 931 897 -22155 -27315 0 0 *5F
1583637255.92,$M4.1 39927 931 879 -22155 -27315 0 0 *5E
1583637256.99,$M4.1 39928 929 887 -22155 -27315 0 0 *59
1583637258.06,$M4.1 39929 929 883 -22155 -27315 0 0 *5C
1583637259.15,$M4.1 39930 929 893 -22155 -27315 0 0 *55
1583637260.25,$M4.1 39931 929 901 -22155 -27315 0 0 *5E
1583637261.32,$M4.1 39932 929 903 -22155 -27315 0 0 *5F
1583637262.38,$M4.1 39933 929 907 -22155 -27315 0 0 *5A
1583637263.49,$M4.1 39934 931 901 -22155 -27315 0 0 *52
1583637264.56,$M4.1 39935 929 903 -22155 -27315 0 0 *58
1583637265.67,$M4.1 39936 927 889 -22155 -27315 0 0 *56
1583637266.76,$M4.1 39937 929 897 -22155 -27315 0 0 *56
1583637267.87,$M4.1 39938 927 901 -22155 -27315 0 0 *59
1583637268.95,$M4.1 39939 929 903 -22155 -27315 0 0 *54
1583637270.05,$M4.1 39940 927 907 -22155 -27315 0 0 *50
1583637271.13,$M4.1 39941 929 901 -22155 -27315 0 0 *59
1583637272.22,$M4.1 39942 929 915 -22155 -27315 0 0 *5F
1583637273.33,$M4.1 39943 927 911 -22155 -27315 0 0 *54
1583637274.43,$M4.1 39944 927 907 -22155 -27315 0 0 *54
1583637275.52,$M4.1 39945 925 911 -22155 -27315 0 0 *50
1583637276.64,$M4.1 39946 927 919 -22155 -27315 0 0 *59
1583637277.72,$M4.1 39947 927 921 -22155 -27315 0 0 *53
1583637278.81,$M4.1 39948 927 921 -22155 -27315 0 0 *5C
1583637279.89,$M4.1 39949 927 921 -22155 -27315 0 0 *5D
1583637280.98,$M4.1 39950 927 929 -22155 -27315 0 0 *5D
1583637282.06,$M4.1 39951 927 929 -22155 -27315 0 0 *5C
1583637283.12,$M4.1 39952 925 929 -22155 -27315 0 0 *5D
1583637284.2,$M4.1 39953 927 933 -22155 -27315 0 0 *55
1583637285.3,$M4.1 39954 927 933 -22155 -27315 0 0 *52
1583637286.36,$M4.1 39955 929 929 -22155 -27315 0 0 *56
1583637287.46,$M4.1 39956 929 935 -22155 -27315 0 0 *58
1583637288.51,$M4.1 39957 929 943 -22155 -27315 0 0 *58
1583637289.63,$M4.1 39958 927 939 -22155 -27315 0 0 *54
1583637290.7,$M4.1 39959 929 943 -22155 -27315 0 0 *56
1583637291.8,$M4.1 39960 929 939 -22155 -27315 0 0 *51
1583637292.85,$M4.1 39961 929 943 -22155 -27315 0 0 *5D
1583637293.95,$M4.1 39962 929 949 -22155 -27315 0 0 *54
1583637295.04,$M4.1 39963 929 953 -22155 -27315 0 0 *5E
1583637296.14,$M4.1 39964 929 949 -22155 -27315 0 0 *52
1583637297.21,$M4.1 39965 929 943 -22155 -27315 0 0 *59
1583637298.26,$M4.1 39966 929 947 -22155 -27315 0 0 *5E
1583637299.36,$M4.1 39967 931 947 -22155 -27315 0 0 *56
1583637300.42,$M4.1 39968 929 947 -22155 -27315 0 0 *50
1583637301.54,$M4.1 39969 931 949 -22155 -27315 0 0 *56
1583637302.6,$M4.1 39970 929 947 -22155 -27315 0 0 *59
1583637303.72,$M4.1 39971 931 949 -22155 -27315 0 0 *5F
1583637304.79,$M4.1 39972 929 947 -22155 -27315 0 0 *5B
1583637305.89,$M4.1 39973 931 953 -22155 -27315 0 0 *56
1583637306.99,$M4.1 39974 931 947 -22155 -27315 0 0 *54
1583637308.1,$M4.1 39975 931 939 -22155 -27315 0 0 *5C
1583637309.18,$M4.1 39976 929 939 -22155 -27315 0 0 *56
1583637310.3,$M4.1 39977 931 935 -22155 -27315 0 0 *52
1583637311.4,$M4.1 39978 929 949 -22155 -27315 0 0 *5F
1583637312.48,$M4.1 39979 929 957 -22155 -27315 0 0 *51
1583637313.54,$M4.1 39980 929 963 -22155 -27315 0 0 *50
1583637314.62,$M4.1 39981 931 967 -22155 -27315 0 0 *5C
1583637315.71,$M4.1 39982 931 967 -22155 -27315 0 0 *5F
1583637316.79,$M4.1 39983 931 971 -22155 -27315 0 0 *59
1583637317.86,$M4.1 39984 933 975 -22155 -27315 0 0 *58
1583637318.95,$M4.1 39985 937 977 -22155 -27315 0 0 *5F
1583637320.0,$M4.1 39986 933 971 -22155 -27315 0 0 *5E
1583637321.07,$M4.1 39987 933 975 -22155 -27315 0 0 *5B
1583637322.12,$M4.1 39988 937 971 -22155 -27315 0 0 *54
1583637323.19,$M4.1 39989 933 971 -22155 -27315 0 0 *51
1583637324.25,$M4.1 39990 937 975 -22155 -27315 0 0 *59
1583637325.3,$M4.1 39991 933 975 -22155 -27315 0 0 *5C
1583637326.37,$M4.1 39992 937 975 -22155 -27315 0 0 *5B
1583637327.42,$M4.1 39993 933 975 -22155 -27315 0 0 *5E
1583637328.51,$M4.1 39994 937 977 -22155 -27315 0 0 *5F
1583637329.56,$M4.1 39995 937 975 -22155 -27315 0 0 *5C
1583637330.65,$M4.1 39996 937 977 -22155 -27315 0 0 *5D
1583637331.73,$M4.1 39997 939 975 -22155 -27315 0 0 *50
1583637332.85,$M4.1 39998 941 977 -22155 -27315 0 0 *52
1583637333.9,$M4.1 39999 937 975 -22155 -27315 0 0 *50
1583637334.99,$M4.1 40000 939 971 -22155 -27315 0 0 *5D
1583637336.07,$M4.1 40001 941 975 -22155 -27315 0 0 *57
1583637337.19,$M4.1 40002 941 977 -22155 -27315 0 0 *56
1583637338.31,$M4.1 40003 941 977 -22155 -27315 0 0 *57
1583637339.39,$M4.1 40004 939 971 -22155 -27315 0 0 *59
1583637340.48,$M4.1 40005 941 975 -22155 -27315 0 0 *53
1583637341.58,$M4.1 40006 941 967 -22155 -27315 0 0 *53
1583637342.67,$M4.1 40007 941 967 -22155 -27315 0 0 *52
1583637343.74,$M4.1 40008 939 963 -22155 -27315 0 0 *56
1583637344.82,$M4.1 40009 939 963 -22155 -27315 0 0 *57
1583637345.92,$M4.1 40010 939 961 -22155 -27315 0 0 *5D
1583637347.02,$M4.1 40011 939 961 -22155 -27315 0 0 *5C
1583637348.09,$M4.1 40012 939 963 -22155 -27315 0 0 *5D
1583637349.21,$M4.1 40013 941 961 -22155 -27315 0 0 *51
1583637350.31,$M4.1 40014 939 961 -22155 -27315 0 0 *59
1583637351.41,$M4.1 40015 939 961 -22155 -27315 0 0 *58
1583637352.48,$M4.1 40016 939 963 -22155 -27315 0 0 *59
1583637353.57,$M4.1 40017 941 971 -22155 -27315 0 0 *54
1583637354.67,$M4.1 40018 941 975 -22155 -27315 0 0 *5F
1583637355.74,$M4.1 40019 939 967 -22155 -27315 0 0 *52
1583637356.85,$M4.1 40020 941 977 -22155 -27315 0 0 *56
1583637357.97,$M4.1 40021 941 977 -22155 -27315 0 0 *57
1583637359.09,$M4.1 40022 941 961 -22155 -27315 0 0 *53
1583637360.19,$M4.1 40023 941 957 -22155 -27315 0 0 *57
1583637361.28,$M4.1 40024 939 947 -22155 -27315 0 0 *5E
1583637362.38,$M4.1 40025 941 943 -22155 -27315 0 0 *54
1583637363.49,$M4.1 40026 941 939 -22155 -27315 0 0 *5A
1583637364.56,$M4.1 40027 943 947 -22155 -27315 0 0 *50
1583637365.65,$M4.1 40028 941 943 -22155 -27315 0 0 *59
1583637366.77,$M4.1 40029 941 939 -22155 -27315 0 0 *55
1583637367.88,$M4.1 40030 941 939 -22155 -27315 0 0 *5D
1583637368.98,$M4.1 40031 941 947 -22155 -27315 0 0 *55
1583637370.1,$M4.1 40032 941 935 -22155 -27315 0 0 *53
1583637371.19,$M4.1 40033 943 949 -22155 -27315 0 0 *5B
1583637372.3,$M4.1 40034 941 949 -22155 -27315 0 0 *5E
1583637373.42,$M4.1 40035 945 957 -22155 -27315 0 0 *54
1583637374.51,$M4.1 40036 943 961 -22155 -27315 0 0 *54
1583637375.62,$M4.1 40037 941 953 -22155 -27315 0 0 *56
1583637376.73,$M4.1 40038 941 961 -22155 -27315 0 0 *58
1583637377.81,$M4.1 40039 941 963 -22155 -27315 0 0 *5B
1583637378.88,$M4.1 40040 943 971 -22155 -27315 0 0 *54
1583637379.98,$M4.1 40041 941 967 -22155 -27315 0 0 *50
1583637381.05,$M4.1 40042 943 971 -22155 -27315 0 0 *56
1583637382.14,$M4.1 40043 945 971 -22155 -27315 0 0 *51
1583637383.24,$M4.1 40044 941 971 -22155 -27315 0 0 *52
1583637384.32,$M4.1 40045 945 975 -22155 -27315 0 0 *53
1583637385.41,$M4.1 40046 943 977 -22155 -27315 0 0 *54
1583637386.51,$M4.1 40047 943 981 -22155 -27315 0 0 *5C
1583637387.63,$M4.1 40048 945 981 -22155 -27315 0 0 *55
1583637388.73,$M4.1 40049 943 981 -22155 -27315 0 0 *52
1583637389.81,$M4.1 40050 943 981 -22155 -27315 0 0 *5A
1583637390.93,$M4.1 40051 945 977 -22155 -27315 0 0 *54
1583637392.03,$M4.1 40052 943 977 -22155 -27315 0 0 *51
1583637393.12,$M4.1 40053 943 977 -22155 -27315 0 0 *50
1583637394.23,$M4.1 40054 945 981 -22155 -27315 0 0 *58
1583637395.34,$M4.1 40055 943 981 -22155 -27315 0 0 *5F
1583637396.42,$M4.1 40056 943 977 -22155 -27315 0 0 *55
1583637397.54,$M4.1 40057 945 981 -22155 -27315 0 0 *5B
1583637398.64,$M4.1 40058 943 981 -22155 -27315 0 0 *52
1583637399.76,$M4.1 40059 945 981 -22155 -27315 0 0 *55
1583637400.87,$M4.1 40060 945 985 -22155 -27315 0 0 *5B
1583637401.99,$M4.1 40061 945 989 -22155 -27315 0 0 *56
1583637403.04,$M4.1 40062 947 995 -22155 -27315 0 0 *5A
1583637404.1,$M4.1 40063 947 995 -22155 -27315 0 0 *5B
1583637405.17,$M4.1 40064 947 1003 -22155 -27315 0 0 *6B
1583637406.22,$M4.1 40065 947 999 -22155 -27315 0 0 *51
1583637407.31,$M4.1 40066 949 999 -22155 -27315 0 0 *5C
1583637408.39,$M4.1 40067 949 995 -22155 -27315 0 0 *51
1583637409.44,$M4.1 40068 947 995 -22155 -27315 0 0 *50
1583637410.51,$M4.1 40069 949 995 -22155 -27315 0 0 *5F
1583637411.6,$M4.1 40070 949 991 -22155 -27315 0 0 *53
1583637412.68,$M4.1 40071 949 995 -22155 -27315 0 0 *56
1583637413.8,$M4.1 40072 949 989 -22155 -27315 0 0 *58
1583637414.89,$M4.1 40073 949 995 -22155 -27315 0 0 *54
1583637415.97,$M4.1 40074 949 991 -22155 -27315 0 0 *57
1583637417.03,$M4.1 40075 955 995 -22155 -27315 0 0 *5F
1583637418.11,$M4.1 40076 953 991 -22155 -27315 0 0 *5E
1583637419.16,$M4.1 40077 955 995 -22155 -27315 0 0 *5D
1583637420.22,$M4.1 40078 955 991 -22155 -27315 0 0 *56
1583637421.3,$M4.1 40079 953 991 -22155 -27315 0 0 *51
1583637422.39,$M4.1 40080 953 991 -22155 -27315 0 0 *57
1583637423.46,$M4.1 40081 955 991 -22155 -27315 0 0 *50
1583637424.51,$M4.1 40082 955 995 -22155 -27315 0 0 *57
1583637425.58,$M4.1 40083 953 995 -22155 -27315 0 0 *50
1583637426.65,$M4.1 40084 955 999 -22155 -27315 0 0 *5D
1583637427.7,$M4.1 40085 955 999 -22155 -27315 0 0 *5C
1583637428.79,$M4.1 40086 953 995 -22155 -27315 0 0 *55
1583637429.84,$M4.1 40087 955 999 -22155 -27315 0 0 *5E
1583637430.93,$M4.1 40088 953 991 -22155 -27315 0 0 *5F
1583637432.0,$M4.1 40089 955 991 -22155 -27315 0 0 *58
1583637433.08,$M4.1 40090 953 991 -22155 -27315 0 0 *56
1583637434.13,$M4.1 40091 955 995 -22155 -27315 0 0 *55
1583637435.22,$M4.1 40092 955 989 -22155 -27315 0 0 *5B
1583637436.31,$M4.1 40093 957 971 -22155 -27315 0 0 *5F
1583637437.38,$M4.1 40094 955 961 -22155 -27315 0 0 *5B
1583637438.49,$M4.1 40095 953 949 -22155 -27315 0 0 *56
1583637439.61,$M4.1 40096 953 957 -22155 -27315 0 0 *5A
1583637440.66,$M4.1 40097 955 971 -22155 -27315 0 0 *59
1583637441.78,$M4.1 40098 953 953 -22155 -27315 0 0 *50
1583637442.87,$M4.1 40099 955 949 -22155 -27315 0 0 *5C
1583637443.95,$M4.1 40100 955 961 -22155 -27315 0 0 *57
1583637445.02,$M4.1 40101 955 953 -22155 -27315 0 0 *57
1583637446.11,$M4.1 40102 955 961 -22155 -27315 0 0 *55
1583637447.19,$M4.1 40103 955 957 -22155 -27315 0 0 *51
1583637448.31,$M4.1 40104 953 949 -22155 -27315 0 0 *5F
1583637449.38,$M4.1 40105 955 961 -22155 -27315 0 0 *52
1583637450.43,$M4.1 40106 955 967 -22155 -27315 0 0 *57
1583637451.52,$M4.1 40107 953 975 -22155 -27315 0 0 *53
1583637452.59,$M4.1 40108 955 963 -22155 -27315 0 0 *5D
1583637453.66,$M4.1 40109 955 977 -22155 -27315 0 0 *59
1583637454.77,$M4.1 40110 953 981 -22155 -27315 0 0 *5E
1583637455.87,$M4.1 40111 955 985 -22155 -27315 0 0 *5D
1583637456.96,$M4.1 40112 955 981 -22155 -27315 0 0 *5A
1583637458.04,$M4.1 40113 955 977 -22155 -27315 0 0 *52
1583637459.13,$M4.1 40114 953 971 -22155 -27315 0 0 *55
1583637460.22,$M4.1 40115 953 975 -22155 -27315 0 0 *50
1583637461.3,$M4.1 40116 957 975 -22155 -27315 0 0 *57
1583637462.39,$M4.1 40117 955 985 -22155 -27315 0 0 *5B
1583637463.5,$M4.1 40118 957 989 -22155 -27315 0 0 *5A
1583637464.62,$M4.1 40119 957 989 -22155 -27315 0 0 *5B
1583637465.67,$M4.1 40120 955 991 -22155 -27315 0 0 *5A
1583637466.76,$M4.1 40121 955 989 -22155 -27315 0 0 *52
1583637467.84,$M4.1 40122 959 989 -22155 -27315 0 0 *5D
1583637468.96,$M4.1 40123 957 985 -22155 -27315 0 0 *5E
1583637470.08,$M4.1 40124 957 985 -22155 -27315 0 0 *59
1583637471.16,$M4.1 40125 959 989 -22155 -27315 0 0 *5A
1583637472.28,$M4.1 40126 957 981 -22155 -27315 0 0 *5F
1583637473.37,$M4.1 40127 957 975 -22155 -27315 0 0 *55
1583637474.45,$M4.1 40128 957 971 -22155 -27315 0 0 *5E
1583637475.52,$M4.1 40129 955 971 -22155 -27315 0 0 *5D
1583637476.64,$M4.1 40130 957 949 -22155 -27315 0 0 *5C
1583637477.76,$M4.1 40131 957 949 -22155 -27315 0 0 *5D
1583637478.86,$M4.1 40132 957 953 -22155 -27315 0 0 *55
1583637479.94,$M4.1 40133 955 949 -22155 -27315 0 0 *5D
1583637481.04,$M4.1 40134 957 943 -22155 -27315 0 0 *52
1583637482.13,$M4.1 40135 955 935 -22155 -27315 0 0 *50
1583637483.18,$M4.1 40136 955 943 -22155 -27315 0 0 *52
1583637484.3,$M4.1 40137 957 939 -22155 -27315 0 0 *5C
1583637485.39,$M4.1 40138 955 935 -22155 -27315 0 0 *5D
1583637486.44,$M4.1 40139 955 943 -22155 -27315 0 0 *5D
1583637487.54,$M4.1 40140 955 949 -22155 -27315 0 0 *59
1583637488.64,$M4.1 40141 953 939 -22155 -27315 0 0 *59
1583637489.71,$M4.1 40142 955 933 -22155 -27315 0 0 *56
1583637490.8,$M4.1 40143 955 935 -22155 -27315 0 0 *51
1583637491.88,$M4.1 40144 955 939 -22155 -27315 0 0 *5A
1583637492.93,$M4.1 40145 955 943 -22155 -27315 0 0 *56
1583637494.04,$M4.1 40146 953 943 -22155 -27315 0 0 *53
1583637495.09,$M4.1 40147 955 929 -22155 -27315 0 0 *58
1583637496.21,$M4.1 40148 953 919 -22155 -27315 0 0 *52
1583637497.32,$M4.1 40149 953 919 -22155 -27315 0 0 *53
1583637498.43,$M4.1 40150 953 939 -22155 -27315 0 0 *59
1583637499.49,$M4.1 40151 955 943 -22155 -27315 0 0 *53
1583637500.61,$M4.1 40152 953 939 -22155 -27315 0 0 *5B
1583637501.7,$M4.1 40153 953 947 -22155 -27315 0 0 *53
1583637502.82,$M4.1 40154 953 949 -22155 -27315 0 0 *5A
1583637503.92,$M4.1 40155 953 961 -22155 -27315 0 0 *51
1583637505.0,$M4.1 40156 953 963 -22155 -27315 0 0 *50
1583637506.09,$M4.1 40157 953 963 -22155 -27315 0 0 *51
1583637507.16,$M4.1 40158 953 963 -22155 -27315 0 0 *5E
1583637508.24,$M4.1 40159 949 963 -22155 -27315 0 0 *54
1583637509.3,$M4.1 40160 955 975 -22155 -27315 0 0 *54
1583637510.4,$M4.1 40161 957 971 -22155 -27315 0 0 *53
1583637511.45,$M4.1 40162 955 971 -22155 -27315 0 0 *52
1583637512.53,$M4.1 40163 955 977 -22155 -27315 0 0 *55
1583637513.65,$M4.1 40164 953 977 -22155 -27315 0 0 *54
1583637514.74,$M4.1 40165 955 977 -22155 -27315 0 0 *53
1583637515.82,$M4.1 40166 953 967 -22155 -27315 0 0 *57
1583637516.91,$M4.1 40167 953 967 -22155 -27315 0 0 *56
1583637517.99,$M4.1 40168 955 977 -22155 -27315 0 0 *5E
1583637519.08,$M4.1 40169 953 975 -22155 -27315 0 0 *5B
1583637520.16,$M4.1 40170 955 977 -22155 -27315 0 0 *57
1583637521.25,$M4.1 40171 955 985 -22155 -27315 0 0 *5B
1583637522.33,$M4.1 40172 957 975 -22155 -27315 0 0 *55
1583637523.42,$M4.1 40173 955 977 -22155 -27315 0 0 *54
1583637524.51,$M4.1 40174 955 981 -22155 -27315 0 0 *5A
1583637525.59,$M4.1 40175 955 977 -22155 -27315 0 0 *52
1583637526.68,$M4.1 40176 955 989 -22155 -27315 0 0 *50
1583637527.79,$M4.1 40177 957 989 -22155 -27315 0 0 *53
1583637528.91,$M4.1 40178 957 989 -22155 -27315 0 0 *5C
1583637530.0,$M4.1 40179 955 989 -22155 -27315 0 0 *5F
1583637531.08,$M4.1 40180 957 995 -22155 -27315 0 0 *56
1583637532.13,$M4.1 40181 955 991 -22155 -27315 0 0 *51
1583637533.22,$M4.1 40182 955 981 -22155 -27315 0 0 *53
1583637534.3,$M4.1 40183 957 971 -22155 -27315 0 0 *5F
1583637535.42,$M4.1 40184 957 977 -22155 -27315 0 0 *5E
1583637536.51,$M4.1 40185 957 963 -22155 -27315 0 0 *5A
1583637537.59,$M4.1 40186 957 947 -22155 -27315 0 0 *5F
1583637538.65,$M4.1 40187 955 933 -22155 -27315 0 0 *5F
1583637539.73,$M4.1 40188 957 921 -22155 -27315 0 0 *51
1583637540.8,$M4.1 40189 959 925 -22155 -27315 0 0 *5A
1583637541.85,$M4.1 40190 955 925 -22155 -27315 0 0 *5E
1583637542.97,$M4.1 40191 957 935 -22155 -27315 0 0 *5C
1583637544.06,$M4.1 40192 955 935 -22155 -27315 0 0 *5D
1583637545.14,$M4.1 40193 955 935 -22155 -27315 0 0 *5C
1583637546.19,$M4.1 40194 955 929 -22155 -27315 0 0 *56
1583637547.25,$M4.1 40195 955 929 -22155 -27315 0 0 *57
1583637548.3,$M4.1 40196 955 929 -22155 -27315 0 0 *54
1583637549.39,$M4.1 40197 953 933 -22155 -27315 0 0 *58
1583637550.46,$M4.1 40198 955 943 -22155 -27315 0 0 *56
1583637551.54,$M4.1 40199 953 933 -22155 -27315 0 0 *56
1583637552.66,$M4.1 40200 953 939 -22155 -27315 0 0 *5F
1583637553.74,$M4.1 40201 955 953 -22155 -27315 0 0 *54
1583637554.8,$M4.1 40202 955 963 -22155 -27315 0 0 *54
1583637555.85,$M4.1 40203 955 963 -22155 -27315 0 0 *55
1583637556.94,$M4.1 40204 955 953 -22155 -27315 0 0 *51
1583637558.04,$M4.1 40205 953 957 -22155 -27315 0 0 *52
1583637559.12,$M4.1 40206 955 961 -22155 -27315 0 0 *52
1583637560.21,$M4.1 40207 953 933 -22155 -27315 0 0 *52
1583637561.31,$M4.1 40208 953 915 -22155 -27315 0 0 *59
1583637562.43,$M4.1 40209 953 911 -22155 -27315 0 0 *5C
1583637563.54,$M4.1 40210 953 911 -22155 -27315 0 0 *54
1583637564.65,$M4.1 40211 953 911 -22155 -27315 0 0 *55
1583637565.76,$M4.1 40212 953 911 -22155 -27315 0 0 *56
1583637566.88,$M4.1 40213 953 919 -22155 -27315 0 0 *5F
1583637567.96,$M4.1 40214 953 921 -22155 -27315 0 0 *53
1583637569.08,$M4.1 40215 949 919 -22155 -27315 0 0 *52
1583637570.17,$M4.1 40216 949 903 -22155 -27315 0 0 *5A
1583637571.28,$M4.1 40217 949 893 -22155 -27315 0 0 *53
1583637572.4,$M4.1 40218 949 901 -22155 -27315 0 0 *56
1583637573.49,$M4.1 40219 949 903 -22155 -27315 0 0 *55
1583637574.56,$M4.1 40220 947 903 -22155 -27315 0 0 *51
1583637575.67,$M4.1 40221 949 911 -22155 -27315 0 0 *5D
1583637576.73,$M4.1 40222 947 925 -22155 -27315 0 0 *57
1583637577.8,$M4.1 40223 947 921 -22155 -27315 0 0 *52
1583637578.88,$M4.1 40224 949 933 -22155 -27315 0 0 *58
1583637579.97,$M4.1 40225 949 933 -22155 -27315 0 0 *59
1583637581.05,$M4.1 40226 947 939 -22155 -27315 0 0 *5E
1583637582.12,$M4.1 40227 947 943 -22155 -27315 0 0 *52
1583637583.21,$M4.1 40228 947 953 -22155 -27315 0 0 *5C
1583637584.26,$M4.1 40229 947 947 -22155 -27315 0 0 *58
1583637585.34,$M4.1 40230 947 957 -22155 -27315 0 0 *51
1583637586.45,$M4.1 40231 949 947 -22155 -27315 0 0 *5F
1583637587.53,$M4.1 40232 947 949 -22155 -27315 0 0 *5C
1583637588.65,$M4.1 40233 949 953 -22155 -27315 0 0 *58
1583637589.75,$M4.1 40234 949 953 -22155 -27315 0 0 *5F
1583637590.83,$M4.1 40235 949 971 -22155 -27315 0 0 *5E
1583637591.9,$M4.1 40236 947 971 -22155 -27315 0 0 *53
1583637592.99,$M4.1 40237 949 975 -22155 -27315 0 0 *58
1583637594.06,$M4.1 40238 947 947 -22155 -27315 0 0 *58
1583637595.14,$M4.1 40239 949 943 -22155 -27315 0 0 *53
1583637596.23,$M4.1 40240 947 953 -22155 -27315 0 0 *52
1583637597.33,$M4.1 40241 949 957 -22155 -27315 0 0 *59
1583637598.42,$M4.1 40242 949 975 -22155 -27315 0 0 *5A
1583637599.53,$M4.1 40243 949 981 -22155 -27315 0 0 *50
1583637600.62,$M4.1 40244 949 975 -22155 -27315 0 0 *5C
1583637601.74,$M4.1 40245 953 977 -22155 -27315 0 0 *54
1583637602.85,$M4.1 40246 953 949 -22155 -27315 0 0 *5A
1583637603.97,$M4.1 40247 953 939 -22155 -27315 0 0 *5C
1583637605.06,$M4.1 40248 949 921 -22155 -27315 0 0 *51
1583637606.17,$M4.1 40249 949 911 -22155 -27315 0 0 *53
1583637607.26,$M4.1 40250 949 943 -22155 -27315 0 0 *5C