#timestamp,LO_Frequency,Hit,StdDev 
1572480015.9,286047002.9,N
1572480035.7,286047005.5,N
1572480055.6,286047005.7,N
1572480075.4,286047005.1,N
1572480095.2,286047006.4,N
1572480115.1,286047008.4,N
1572480116.0,286047008.4,N
1572480135.8,286047010.7,Y
1572480155.7,286047008.3,P
1572480175.5,286047006.4,N
1572480195.3,286047006.8,N
1572480215.2,286047005.5,N
1572480235.0,286047004.4,N
1572480235.9,286047004.4,N
1572480255.7,286047004.0,N
1572480275.6,286047003.6,N
1572480295.4,286047004.9,N
1572480315.3,286047006.5,Y
1572480335.1,286047002.9,P
1572480355.8,286047004.3,P
1572480375.7,286047002.2,N
1572480395.5,286047004.4,Y
1572480415.4,286047002.7,P
1572480435.2,286047001.8,P
1572480455.0,286046999.2,N
1572480455.9,286046999.2,N
1572480475.8,286046997.9,N
1572480495.6,286046996.6,N
1572480515.5,286046999.5,N
1572480535.3,286047001.2,N
1572480555.1,286047001.1,N
1572480575.9,286046999.4,N
1572480595.7,286046999.1,N
1572480615.5,286046997.2,N
1572480635.4,286046997.6,N
1572480655.2,286046998.0,N
1572480675.1,286046995.6,N
1572480676.0,286046995.6,N
1572480695.8,286046998.0,N
1572480715.6,286046996.9,N
1572480735.5,286046999.6,N
1572480755.3,286047001.1,N
1572480775.2,286047000.0,N
1572480795.9,286046999.9,N
1572480815.7,286046999.7,N
1572480835.6,286047001.0,N
1572480855.4,286046998.1,N
1572480875.2,286047002.7,N
1572480895.1,286046999.2,N
1572480896.0,286046999.2,N
1572480915.8,286046996.9,N
1572480935.7,286046998.2,N
1572480955.5,286046999.2,N
1572480975.3,286047000.3,N
1572480995.2,286047000.2,N
1572481015.0,286046996.9,N
1572481015.9,286046996.9,N
1572481035.8,286046997.0,N
1572481055.6,286046996.5,N
1572481075.4,286047002.1,N
1572481095.3,286047000.0,N
1572481115.1,286047001.7,N
1572481116.0,286047001.7,N
1572481135.8,286047005.3,N
1572481155.7,286047005.3,N
1572481175.5,286047003.1,N
1572481195.4,286047003.5,N
1572481215.2,286047003.1,N
1572481235.0,286047006.0,N
1572481235.9,286047006.0,N
1572481255.8,286047003.8,N
1572481275.6,286047005.5,N
1572481295.4,286047005.8,N
1572481315.3,286047003.3,N
1572481335.1,286047001.5,N
1572481355.9,286047003.5,N
1572481375.7,286047004.4,N
1572481395.5,286047003.8,N
1572481415.4,286047001.8,N
1572481435.2,286047002.0,N
1572481455.0,286047000.3,N
1572481455.9,286047000.3,N
1572481475.8,286047000.9,N
1572481495.6,286046999.6,N
1572481515.5,286046999.6,N
1572481535.3,286046998.4,N
1572481555.1,286046996.6,N
1572481575.9,286046998.9,N
1572481595.7,286046997.0,N
1572481615.5,286046997.7,N
1572481635.4,286046997.0,N
1572481655.2,286046998.1,N
1572481675.1,286047001.7,N
1572481676.0,286047001.7,N
1572481695.8,286047003.5,N
1572481715.6,286047005.7,N
1572481735.5,286047004.9,N
1572481755.3,286047004.9,N
1572481775.1,286047004.6,N
1572481795.9,286047007.6,N
1572481815.7,286047004.8,N
1572481835.5,286047004.9,N
1572481855.4,286047004.9,N
1572481875.2,286047007.0,N
1572481895.1,286047004.9,N
1572481896.0,286047004.9,N
1572481915.8,286047005.3,N
1572481935.6,286047005.0,N
1572481955.5,286047002.9,N
1572481975.3,286047005.3,N
1572481995.1,286047004.5,N
1572482015.9,286047007.3,N
1572482035.7,286047006.5,N
1572482055.6,286047009.1,N
1572482075.4,286047010.1,N
1572482095.2,286047010.8,N
1572482115.1,286047010.8,N
1572482116.0,286047010.8,N
1572482135.8,286047009.5,N
1572482155.7,286047011.3,Y
1572482175.5,286047005.1,P
1572482195.3,286047003.7,P
1572482215.2,286047001.8,N
1572482235.0,286046999.7,N
1572482235.9,286046999.7,N
1572482255.7,286047000.2,N
1572482275.6,286047002.2,N
1572482295.4,286047001.7,N
1572482315.3,286047003.6,N
1572482335.1,286047004.7,N
1572482355.8,286047003.1,N
1572482375.7,286047004.3,N
1572482395.5,286047005.8,Y
1572482415.4,286047001.6,P
1572482435.2,286047001.5,N
1572482455.0,286047002.1,P
1572482455.9,286047002.1,Y
1572482475.8,286047000.4,P
1572482495.6,286047000.5,N
1572482515.4,286047000.1,N
1572482535.3,286047002.0,N
1572482555.1,286047001.8,N
1572482575.9,286047001.4,N
1572482595.7,286047002.5,Y
1572482615.5,286047000.3,P
1572482635.4,286047003.3,P
1572482655.2,286047005.9,P
1572482675.0,286047005.6,N
1572482676.0,286047005.6,N
1572482695.8,286047005.8,N
1572482715.6,286047005.7,N
1572482735.5,286047004.8,N
1572482755.3,286047006.0,N
1572482775.1,286047003.2,N
1572482795.9,286047003.3,N
1572482815.7,286047003.1,N
1572482835.6,286047002.3,N
1572482855.4,286047003.2,N
1572482875.2,286047005.3,N
1572482895.1,286047005.3,Y
1572482896.0,286047005.3,P
1572482915.8,286047002.4,P
1572482935.7,286046999.6,N
1572482955.5,286046996.5,N
1572482975.3,286046999.1,N
1572482995.2,286046998.2,N
1572483015.0,286047001.0,N
1572483015.9,286047001.0,N
1572483035.7,286047002.0,N
1572483055.6,286047004.1,N
1572483075.4,286047002.3,N
1572483095.3,286047003.9,N
1572483115.1,286047006.7,N
1572483116.0,286047006.7,N
1572483135.8,286047010.5,Y
1572483155.7,286047008.9,P
1572483175.5,286047008.3,N
1572483195.3,286047009.1,N
1572483215.2,286047007.5,N
1572483235.0,286047005.5,N
1572483235.9,286047005.5,N
1572483255.8,286047011.9,Y
1572483275.6,286046997.3,P
1572483295.4,286046995.5,N
1572483315.3,286046998.0,N
1572483335.1,286046995.1,N
1572483355.9,286046997.6,N
1572483375.7,286046997.6,N
1572483395.5,286046995.3,N
1572483415.4,286046996.1,N
1572483435.2,286046995.4,N
1572483455.0,286046996.7,N
1572483455.9,286046996.7,N
1572483475.8,286046997.3,N
1572483495.6,286046997.6,N
1572483515.5,286046997.1,N
1572483535.3,286046999.5,N
1572483555.1,286046999.1,N
1572483575.9,286046996.5,N
1572483595.7,286046998.1,N
