#timestamp,LO_Frequency,Hit,StdDev 
1616400015.8,286047001.0,N
1616400035.7,286046998.9,N
1616400055.5,286046999.8,N
1616400075.3,286047002.6,N
1616400095.2,286047000.4,N
1616400115.9,286047005.9,N
1616400135.7,286047003.5,N
1616400155.6,286047004.1,N
1616400175.4,286047006.0,N
1616400195.2,286047006.5,N
1616400215.1,286047007.1,N
1616400216.0,286047007.1,N
1616400235.8,286047006.1,N
1616400255.7,286047004.5,N
1616400275.5,286047009.1,N
1616400295.3,286047008.9,N
1616400315.2,286047007.6,N
1616400335.0,286047005.7,N
1616400335.9,286047005.7,N
1616400385.8,286047003.8,E
1616400395.7,286047002.3,N
1616400415.5,286047000.8,P
1616400435.4,286046997.3,P
1616400455.2,286046996.1,N
1616400475.0,286046993.6,N
1616400475.9,286046993.6,N
1616400495.8,286046995.3,N
1616400515.6,286046995.6,N
1616400535.5,286046997.2,N
1616400555.3,286047000.1,N
1616400575.1,286047001.2,N
1616400595.9,286046994.9,N
1616400615.7,286046995.0,N
1616400635.5,286046996.6,N
1616400655.4,286047000.9,N
1616400675.2,286047001.1,N
1616400695.1,286047002.3,N
1616400696.0,286047002.3,N
1616400715.8,286047000.9,N
1616400735.6,286047002.3,N
1616400755.5,286047002.6,N
1616400775.3,286047000.9,N
1616400795.1,286046997.2,N
1616400815.9,286046995.2,N
1616400835.7,286046996.2,N
1616400855.5,286046992.3,N
1616400875.4,286046992.9,N
1616400895.2,286046992.8,N
1616400915.1,286046991.0,N
1616400916.0,286046991.0,N
1616400935.8,286046991.3,N
1616400955.6,286046986.3,Y
1616400975.5,286046991.8,P
1616400995.3,286046992.6,N
1616401015.2,286046990.5,P
1616401035.9,286046991.0,Y
1616401055.7,286046999.1,P
1616401075.6,286046997.5,N
1616401095.4,286046995.8,N
1616401115.2,286046995.5,N
1616401135.1,286046995.9,N
1616401136.0,286046995.9,N
1616401155.8,286046996.4,N
1616401175.7,286046994.6,Y
1616401195.5,286046998.8,P
1616401215.3,286046999.2,N
1616401235.2,286046997.2,N
1616401255.0,286046995.6,Y
1616401255.9,286046995.6,P
1616401275.8,286046997.2,N
1616401295.6,286046997.0,P
1616401315.4,286046997.1,Y
1616401335.3,286047001.1,P
1616401355.1,286047000.9,N
1616401375.9,286047002.8,N
1616401395.7,286047002.8,N
1616401415.5,286047000.9,N
1616401435.4,286046999.8,N
1616401455.2,286047004.4,N
1616401475.0,286047001.5,N
1616401475.9,286047001.5,N
1616401495.8,286047002.2,N
1616401515.6,286047000.2,N
1616401535.5,286047000.0,N
1616401555.3,286047000.3,N
1616401575.1,286047002.8,N
1616401595.9,286046999.7,N
1616401615.7,286046999.7,N
1616401635.5,286046999.8,N
1616401655.4,286046998.2,N
1616401675.2,286046998.9,N
1616401695.1,286046998.6,N
1616401696.0,286046998.6,N
1616401715.8,286046999.3,N
1616401735.6,286046996.7,N
1616401755.5,286046996.8,N
1616401775.3,286046997.6,N
1616401795.1,286046995.2,N
1616401815.9,286046995.7,N
1616401835.7,286046995.5,N
1616401855.6,286046995.3,N
1616401875.4,286046995.8,N
1616401895.2,286046993.9,N
1616401915.1,286046996.0,N
1616401916.0,286046996.0,N
1616401935.8,286046995.6,N
1616401955.6,286046994.1,N
1616401975.5,286046995.9,N
1616401995.3,286046996.1,N
1616402015.2,286046996.3,N
1616402035.9,286046996.1,N
1616402055.7,286046996.4,N
1616402075.6,286046993.4,Y
1616402095.4,286046997.3,P
1616402115.2,286046996.7,P
1616402135.1,286046997.8,P
1616402136.0,286046997.8,Y
1616402155.8,286046998.5,P
1616402175.7,286047000.8,N
1616402195.5,286046998.6,N
1616402215.3,286047001.2,N
1616402235.2,286046998.3,N
1616402255.0,286046998.1,N
1616402255.9,286046998.1,N
1616402275.7,286046998.1,N
1616402295.6,286046998.1,N
1616402315.4,286047001.2,N
1616402335.3,286046998.9,N
1616402355.1,286046999.0,N
1616402356.0,286046999.0,N
1616402375.8,286046999.2,N
1616402395.7,286046999.4,N
1616402415.5,286046998.8,N
1616402435.3,286046999.5,N
1616402455.2,286046999.4,N
1616402475.0,286046997.0,N
1616402475.9,286046997.0,N
1616402495.8,286046999.5,N
1616402515.6,286046999.1,N
1616402535.4,286046999.4,N
1616402555.3,286046999.1,N
1616402575.1,286046999.3,N
1616402595.8,286046998.9,N
1616402615.7,286046999.6,N
1616402635.5,286047001.2,N
1616402655.3,286047001.0,N
1616402675.2,286046998.9,N
1616402695.0,286047002.6,N
1616402695.9,286047002.6,N
1616402715.8,286047000.3,N
1616402735.6,286046999.8,N
1616402755.4,286047002.2,N
1616402775.3,286047000.5,N
1616402795.1,286047001.1,N
1616402815.9,286047001.1,N
1616402835.7,286046999.3,N
1616402855.5,286046998.9,N
1616402875.4,286046998.7,N
1616402895.2,286046998.7,N
1616402915.0,286046998.6,N
1616402915.9,286046998.6,N
1616402935.8,286046998.9,N
1616402955.6,286046999.4,N
1616402975.5,286046999.5,N
1616402995.3,286046998.1,N
1616403015.1,286046998.1,N
1616403035.9,286046998.7,N
1616403055.7,286047001.1,N
1616403075.5,286046996.5,N
1616403095.4,286046999.5,N
1616403115.2,286046999.4,N
1616403135.1,286046999.4,N
1616403136.0,286046999.4,N
1616403155.8,286046999.0,N
1616403175.6,286046999.1,N
1616403195.5,286046996.5,N
1616403215.3,286046996.7,N
1616403235.1,286046997.9,N
1616403255.9,286046997.2,N
1616403275.7,286046996.8,N
1616403295.6,286046997.8,N
1616403315.4,286046995.3,Y
1616403335.2,286046997.3,P
1616403355.1,286046996.5,P
1616403356.0,286046996.5,P
1616403375.8,286046997.2,N
1616403395.6,286046997.3,Y
1616403415.5,286046998.2,P
1616403435.3,286047000.6,N
1616403455.2,286047000.6,N
1616403475.9,286047000.4,N
1616403495.7,286046999.8,N
1616403515.6,286047002.4,N
1616403535.4,286047002.7,N
1616403555.2,286047001.9,N
1616403575.1,286047002.4,N
1616403576.0,286047002.4,N
1616403595.8,286047002.1,N
