#timestamp,LO_Frequency,Hit,StdDev 
1632650415.4,286047004.3,N
1632650435.2,286047003.2,N
1632650455.1,286047003.7,N
1632650456.0,286047003.7,N
1632650475.8,286047001.4,N
1632650495.6,286047006.0,Y
1632650515.5,286047001.5,P
1632650535.3,286047001.9,P
1632650555.2,286047001.3,P
1632650575.9,286047002.2,Y
1632650595.7,286047001.1,P
1632650615.6,286046998.6,P
1632650635.4,286046998.7,N
1632650655.3,286046996.6,N
1632650675.1,286046996.5,N
1632650676.0,286046996.5,N
1632650695.8,286046999.1,N
1632650715.7,286046996.9,N
1632650735.5,286046998.3,N
1632650755.4,286047000.7,N
1632650775.2,286046998.4,N
1632650795.0,286046998.5,N
1632650795.9,286046998.5,N
1632650815.8,286046999.7,N
1632650835.6,286047002.5,N
1632650855.5,286046999.7,N
1632650875.3,286047002.7,N
1632650895.1,286047002.8,N
1632650915.9,286047000.7,N
1632650935.7,286047000.0,N
1632650955.5,286047000.4,N
1632650975.4,286047002.6,N
1632650995.2,286047001.9,N
1632651015.1,286047004.3,N
1632651016.0,286047004.3,N
1632651035.8,286047004.0,N
1632651055.6,286047003.7,N
1632651075.5,286047006.0,N
1632651095.3,286047004.8,N
1632651115.2,286047005.3,N
1632651135.9,286047004.5,N
1632651155.7,286047004.7,N
1632651175.6,286047005.3,N
1632651195.4,286047005.9,N
1632651215.3,286047003.3,N
1632651235.1,286047004.8,N
1632651236.0,286047004.8,N
1632651255.8,286047005.0,N
1632651275.7,286047004.6,N
1632651295.5,286047004.8,N
1632651315.3,286047006.0,N
1632651335.2,286047003.8,N
1632651355.0,286047003.9,N
1632651355.9,286047003.9,N
1632651375.8,286047003.9,N
1632651395.6,286047002.6,N
1632651415.4,286047001.5,N
1632651435.3,286046999.9,N
1632651455.1,286046999.9,N
1632651475.8,286047000.6,N
1632651495.7,286046999.8,N
1632651515.5,286047000.9,N
1632651535.4,286047000.5,N
1632651555.2,286046998.2,N
1632651575.0,286046998.6,N
1632651575.9,286046998.6,N
1632651595.8,286046998.9,N
1632651615.6,286046999.2,N
1632651635.5,286046999.2,N
1632651655.3,286046998.2,N
1632651675.1,286047001.0,N
1632651695.9,286047000.6,N
1632651715.7,286047001.2,N
1632651735.5,286047000.8,N
1632651755.4,286046998.1,N
1632651775.2,286046999.3,N
1632651795.1,286046996.6,N
1632651796.0,286046996.6,N
1632651815.8,286046996.6,N
1632651835.6,286046997.7,N
1632651855.5,286046996.7,N
1632651875.3,286046997.3,N
1632651895.1,286046995.2,N
1632651915.9,286046997.8,N
1632651935.7,286046994.9,N
1632651955.6,286046997.8,N
1632651975.4,286046995.0,N
1632651995.2,286046996.4,N
1632652015.1,286046995.1,N
1632652016.0,286046995.1,N
1632652035.8,286046995.6,N
1632652055.7,286046996.1,N
1632652075.5,286046993.8,Y
1632652095.3,286046997.0,P
1632652115.2,286046996.6,P
1632652135.0,286046997.4,P
1632652135.9,286046997.4,Y
1632652155.8,286047000.1,P
1632652175.6,286047002.3,N
1632652195.4,286047003.5,N
1632652215.3,286047003.2,N
1632652235.1,286047003.1,N
1632652255.9,286047003.8,N
1632652275.7,286047001.5,N
1632652295.5,286047001.8,N
1632652315.4,286047004.4,N
1632652335.2,286047001.7,N
1632652355.1,286047004.1,N
1632652356.0,286047004.1,N
1632652375.8,286047004.2,N
1632652395.6,286047001.9,N
1632652415.5,286047001.6,N
1632652435.3,286047001.8,N
1632652455.1,286047002.7,N
1632652475.9,286047000.3,N
1632652495.7,286046998.2,N
1632652515.6,286047000.8,N
1632652535.4,286046999.9,N
1632652555.2,286047000.4,N
1632652575.1,286046999.7,N
1632652576.0,286046999.7,N
1632652595.8,286046999.8,N
1632652615.7,286047000.5,N
1632652635.5,286047000.6,N
1632652655.3,286047000.3,N
1632652675.2,286046998.1,N
1632652695.9,286047000.1,N
1632652715.7,286047000.1,N
1632652735.6,286046998.9,N
1632652755.4,286046998.8,N
1632652775.3,286046998.6,N
1632652795.1,286046998.7,N
1632652796.0,286046998.7,N
1632652815.8,286046998.2,N
1632652835.7,286046998.1,N
1632652855.5,286046999.2,N
1632652875.3,286047001.2,N
1632652895.2,286047001.1,N
1632652915.0,286046998.3,N
1632652915.9,286046998.3,N
1632652935.8,286046998.7,N
1632652955.6,286046998.5,N
1632652975.4,286046998.4,N
1632652995.3,286046998.1,N
1632653015.1,286047000.0,N
1632653035.9,286047000.8,N
1632653055.7,286047001.2,N
1632653075.5,286046999.9,N
1632653095.4,286047001.0,N
1632653115.2,286047000.8,N
1632653135.0,286047000.6,N
1632653135.9,286047000.6,N
1632653155.8,286046999.2,N
1632653175.6,286046999.4,N
1632653195.5,286046996.6,Y
1632653215.3,286046998.6,P
1632653235.2,286046999.0,N
1632653255.9,286047001.0,N
1632653275.7,286047000.9,N
1632653295.6,286047002.7,N
1632653315.4,286047000.3,N
1632653335.2,286047000.4,N
1632653355.1,286047000.7,N
1632653356.0,286047000.7,N
1632653375.8,286046999.8,N
1632653395.7,286047001.0,N
1632653415.5,286047001.0,N
1632653435.3,286047000.2,N
1632653455.2,286047002.4,N
1632653475.0,286047002.7,N
1632653475.9,286047002.7,N
1632653495.7,286046999.7,N
1632653515.6,286047000.7,N
1632653535.4,286047001.1,N
1632653555.3,286047001.2,N
1632653575.1,286046998.6,N
1632653595.8,286047001.1,N
1632653615.7,286046996.6,N
1632653635.5,286046999.5,N
1632653655.4,286046996.5,N
1632653675.2,286046997.5,N
1632653695.0,286046997.1,N
1632653695.9,286046997.1,N
1632653715.8,286046999.6,N
1632653735.6,286046999.2,N
1632653755.4,286046998.4,N
1632653775.3,286046999.1,N
1632653795.1,286046996.6,N
1632653815.9,286046997.0,N
1632653835.7,286046998.9,N
1632653855.5,286046999.0,N
1632653875.4,286046999.6,N
1632653895.2,286046999.6,N
1632653915.1,286046998.1,N
1632653916.0,286046998.1,N
1632653935.8,286046998.4,N
1632653955.6,286046996.5,N
1632653975.5,286046997.3,N
1632653995.3,286046997.3,N
