#timestamp,LO_Frequency,Hit,StdDev 
1527570015.0,286046998.1,P
1527570015.9,286046998.1,N
1527570035.8,286046999.1,N
1527570055.6,286046999.5,N
1527570075.4,286046997.2,N
1527570095.3,286046999.5,N
1527570115.1,286046998.9,N
1527570135.8,286046999.3,N
1527570155.7,286046999.4,N
1527570175.5,286046999.4,N
1527570195.4,286046997.0,N
1527570215.2,286046997.7,N
1527570235.0,286046996.7,N
1527570235.9,286046996.7,N
1527570255.8,286046996.7,N
1527570275.6,286046999.2,N
1527570295.4,286046997.3,N
1527570315.3,286046997.0,N
1527570335.1,286046999.5,N
1527570355.9,286046997.1,N
1527570375.7,286046997.6,N
1527570395.5,286046994.9,Y
1527570415.4,286046999.2,P
1527570435.2,286046999.5,N
1527570455.0,286046997.0,P
1527570455.9,286046997.0,Y
1527570475.8,286046998.2,P
1527570495.6,286046998.2,P
1527570515.5,286047001.0,P
1527570535.3,286047002.7,N
1527570555.1,286047001.6,N
1527570575.9,286046999.9,N
1527570595.7,286047001.0,N
1527570615.5,286047002.4,N
1527570635.4,286047003.7,N
1527570655.2,286047003.9,N
1527570675.1,286047001.5,N
1527570676.0,286047001.5,N
1527570695.8,286047002.1,N
1527570715.6,286047001.9,N
1527570735.5,286047002.2,N
1527570755.3,286046999.9,N
1527570775.2,286047000.0,N
1527570795.9,286047002.0,N
1527570815.7,286047002.1,N
1527570835.6,286047000.3,N
1527570855.4,286047000.6,N
1527570875.3,286047000.1,N
1527570895.1,286047004.4,N
1527570896.0,286047004.4,N
1527570915.8,286047003.5,N
1527570935.7,286047003.2,N
1527570955.5,286047004.0,N
1527570975.4,286047001.8,N
1527570995.2,286047002.0,N
1527571015.0,286047001.7,N
1527571015.9,286047001.7,N
1527571035.8,286047001.3,N
1527571055.6,286047004.1,Y
1527571075.5,286047001.6,P
1527571095.3,286047000.2,N
1527571115.1,286047001.8,N
1527571135.9,286047002.0,N
1527571155.7,286047002.5,Y
1527571175.6,286047000.2,P
1527571195.4,286047000.0,N
1527571215.2,286047000.0,N
1527571235.1,286047000.0,N
1527571236.0,286047000.0,N
1527571255.8,286047000.0,N
1527571275.7,286046998.2,Y
1527571295.5,286046998.3,P
1527571315.3,286046998.5,N
1527571335.2,286046998.7,N
1527571355.9,286046998.9,N
1527571375.7,286046997.2,Y
1527571395.6,286046998.8,P
1527571415.4,286046998.6,P
1527571435.3,286047000.8,P
1527571455.1,286046999.3,N
1527571456.0,286046999.3,N
1527571475.8,286046996.9,Y
1527571495.7,286046996.6,P
1527571515.5,286046996.5,N
1527571535.4,286046998.9,N
1527571555.2,286046999.0,N
1527571575.0,286046998.7,N
1527571575.9,286046998.7,N
1527571595.8,286046999.2,N
1527571615.6,286046999.1,N
1527571635.4,286046997.4,N
1527571655.3,286046997.9,N
1527571675.1,286046996.9,Y
1527571695.9,286046998.3,P
1527571715.7,286046998.8,P
1527571735.5,286046998.9,P
1527571755.4,286046999.0,Y
1527571775.2,286047000.5,P
1527571795.1,286046998.7,N
1527571796.0,286046998.7,N
1527571815.8,286046998.7,N
1527571835.6,286046999.2,N
1527571855.5,286046999.1,N
1527571875.3,286046998.5,N
1527571895.2,286046999.0,N
1527571915.9,286046996.8,Y
1527571935.7,286046999.5,P
1527571955.6,286046999.0,P
1527571975.4,286046999.3,P
1527571995.3,286046999.5,N
1527572015.1,286046999.6,N
1527572016.0,286046999.6,N
1527572035.8,286046999.0,Y
1527572055.7,286047000.8,P
1527572075.5,286047000.3,N
1527572095.3,286046998.3,N
1527572115.2,286047000.8,N
1527572135.0,286046999.0,N
1527572135.9,286046999.0,N
1527572155.8,286046998.6,N
1527572175.6,286046998.3,N
1527572195.4,286046998.5,N
1527572215.3,286046998.6,N
1527572235.1,286047000.2,N
1527572255.8,286047000.1,N
1527572275.7,286046999.8,N
1527572295.5,286046999.9,N
1527572315.4,286047000.7,N
1527572335.2,286047000.8,N
1527572355.0,286047000.4,N
1527572355.9,286047000.4,N
1527572375.8,286047000.3,N
1527572395.6,286046998.6,N
1527572415.5,286046998.4,N
1527572435.3,286046998.4,N
1527572455.1,286046998.6,N
1527572475.9,286046999.1,N
1527572495.7,286046998.6,N
1527572515.5,286047002.4,N
1527572535.4,286047001.3,N
1527572555.2,286047007.0,Y
1527572575.1,286047008.8,P
1527572576.0,286047008.8,N
1527572595.8,286047005.0,N
1527572615.6,286047003.8,N
1527572635.5,286047002.2,N
1527572655.3,286046999.9,N
1527572675.2,286047002.5,N
1527572695.9,286047000.2,N
1527572715.7,286047001.1,N
1527572735.6,286046998.1,N
1527572755.4,286046998.4,N
1527572805.3,286046998.3,E
1527572815.2,286047001.2,N
1527572835.0,286047000.4,P
1527572835.9,286047000.4,N
1527572855.8,286046998.4,Y
1527572875.6,286046999.3,P
1527572895.4,286046999.5,N
1527572915.3,286046999.4,N
1527572935.1,286046999.0,N
1527572955.9,286046999.3,N
1527572975.7,286046999.2,N
1527572995.5,286046999.1,N
1527573015.4,286046996.9,Y
1527573035.2,286046998.7,P
1527573055.0,286046998.0,P
1527573055.9,286046998.0,P
1527573075.8,286046995.1,Y
1527573095.6,286046999.6,P
1527573115.5,286046997.3,P
1527573135.3,286046999.1,N
1527573155.1,286046998.6,N
1527573175.9,286047000.5,N
1527573195.7,286047000.4,N
1527573215.5,286047000.5,N
1527573235.4,286047000.3,N
1527573255.2,286047000.7,N
1527573275.1,286047000.7,N
1527573306.0,286047000.9,E
1527573315.0,286046998.6,N
1527573315.9,286046998.6,P
1527573335.8,286046998.4,P
1527573355.6,286046999.1,Y
1527573405.5,286047000.5,E
1527573415.4,286047000.9,N
1527573435.2,286046998.8,P
1527573455.1,286046999.8,N
1527573456.0,286046999.8,N
1527573475.8,286047000.5,N
1527573495.6,286047000.5,N
1527573515.5,286046998.3,N
1527573535.3,286046998.3,N
1527573555.1,286046998.2,N
1527573575.9,286047001.2,N
1527573595.7,286046999.1,N
