#timestamp,LO_Frequency,Hit,StdDev 
1510304415.2,286046998.8,N
1510304435.0,286047001.7,N
1510304435.9,286047001.7,N
1510304455.8,286046999.7,N
1510304475.6,286047004.0,N
1510304495.4,286047002.0,N
1510304515.3,286047005.0,N
1510304535.1,286047006.5,N
1510304555.8,286047008.4,N
1510304575.7,286047007.3,N
1510304595.5,286047005.4,N
1510304615.3,286047007.1,N
1510304635.2,286047007.1,N
1510304655.9,286047006.2,N
1510304675.7,286047012.1,N
1510304695.5,286047011.7,N
1510304715.4,286047010.2,N
1510304735.2,286047010.1,N
1510304755.0,286047008.4,N
1510304755.9,286047008.4,N
1510304775.8,286047010.4,N
1510304795.6,286047010.1,N
1510304815.4,286047008.4,N
1510304835.3,286047007.5,N
1510304855.1,286047006.0,N
1510304875.8,286047001.4,N
1510304895.7,286047000.8,N
1510304915.5,286047000.4,N
1510304935.3,286046998.5,N
1510304955.2,286046997.6,N
1510304975.9,286046996.2,N
1510304995.7,286046994.9,N
1510305015.6,286046998.6,N
1510305035.4,286046997.6,N
1510305055.2,286046997.2,N
1510305075.0,286046998.5,N
1510305076.0,286046998.5,N
1510305095.8,286046998.4,N
1510305115.6,286046998.0,N
1510305135.4,286046999.4,N
1510305155.3,286047000.7,N
1510305175.1,286047003.4,N
1510305195.8,286047001.3,N
1510305215.7,286047002.0,N
1510305235.5,286047006.0,N
1510305255.3,286047005.1,N
1510305275.2,286047002.5,N
1510305295.9,286047008.9,N
1510305315.7,286047006.1,N
1510305335.6,286047007.2,N
1510305355.4,286047004.4,N
1510305375.2,286047001.2,N
1510305395.1,286046998.4,N
1510305396.0,286046998.4,N
1510305415.8,286046998.4,N
1510305435.6,286046998.1,N
1510305455.4,286046999.0,N
1510305475.3,286046999.2,N
1510305495.1,286046996.8,N
1510305515.8,286046995.1,N
1510305535.7,286046995.6,N
1510305555.5,286046996.7,N
1510305575.3,286046999.6,N
1510305595.2,286046998.1,N
1510305615.9,286046998.1,N
1510305635.7,286046998.2,N
1510305655.6,286046999.9,N
1510305675.4,286046999.3,N
1510305695.2,286046997.8,N
1510305715.1,286046998.0,N
1510305716.0,286046998.0,N
1510305735.8,286046997.4,N
1510305755.6,286046995.3,N
1510305775.5,286046998.0,N
1510305795.3,286046998.3,N
1510305815.1,286047000.9,N
1510305835.8,286046999.7,N
1510305855.7,286046998.5,N
1510305875.5,286047002.7,N
1510305895.3,286047001.1,N
1510305915.2,286046999.2,N
1510305935.0,286046999.2,N
1510305935.9,286046999.2,N
1510305955.7,286046998.9,N
1510305975.6,286046998.5,N
1510305995.4,286047001.4,N
1510306015.2,286047003.9,N
1510306035.1,286047000.2,N
1510306036.0,286047000.2,N
1510306055.8,286047005.9,Y
1510306075.6,286047010.0,P
1510306095.5,286047013.8,N
1510306115.3,286047012.0,N
1510306135.1,286047008.4,N
1510306155.9,286047010.8,N
1510306175.7,286047009.0,N
1510306195.5,286047010.6,N
1510306215.4,286047007.7,N
1510306235.2,286047007.5,N
1510306255.0,286047003.2,N
1510306255.9,286047003.2,N
1510306275.8,286047000.2,N
1510306295.6,286047001.6,N
1510306315.4,286047000.5,N
1510306335.3,286046999.8,N
1510306355.1,286047003.5,N
1510306356.0,286047003.5,N
1510306375.8,286047001.3,N
1510306395.6,286047007.5,N
1510306415.5,286047003.8,N
1510306435.3,286047000.1,N
1510306455.1,286046998.8,N
1510306475.9,286046998.3,N
1510306495.7,286046999.2,N
1510306515.5,286047000.5,N
1510306535.4,286047001.6,N
1510306555.2,286047001.9,N
1510306575.0,286046999.9,N
1510306575.9,286046999.9,N
1510306595.8,286047003.5,N
1510306615.6,286047004.9,N
1510306635.4,286047002.3,N
1510306655.3,286047001.4,N
1510306675.1,286047000.8,N
1510306676.0,286047000.8,N
1510306695.8,286047001.2,N
1510306715.7,286046999.8,N
1510306735.5,286046998.2,N
1510306755.3,286047000.0,N
1510306775.1,286047002.2,N
1510306795.9,286047004.3,N
1510306815.7,286047001.5,N
1510306835.5,286047002.6,N
1510306855.4,286047003.1,N
1510306875.2,286047007.4,Y
1510306895.0,286047006.7,P
1510306896.0,286047006.7,N
1510306915.8,286047012.4,P
1510306935.6,286047011.7,Y
1510306955.5,286047010.3,P
1510306975.3,286047008.7,P
1510306995.1,286047008.4,P
1510307015.9,286047007.2,Y
1510307035.7,286046998.6,P
1510307055.5,286046998.1,N
1510307075.3,286046995.4,N
1510307095.2,286046991.7,N
1510307115.0,286046989.2,N
1510307115.9,286046989.2,N
1510307135.7,286046985.9,N
1510307155.6,286046989.0,N
1510307175.4,286046983.8,N
1510307195.2,286046985.7,N
1510307215.1,286046983.7,N
1510307216.0,286046983.7,N
1510307235.8,286046980.7,N
1510307255.6,286046981.2,N
1510307275.5,286046983.2,N
1510307295.3,286046982.3,N
1510307315.1,286046981.0,N
1510307335.9,286046981.4,N
1510307355.7,286046979.3,N
1510307375.5,286046984.8,N
1510307395.3,286046984.5,N
1510307415.2,286046984.7,N
1510307435.0,286046982.8,N
1510307435.9,286046982.8,N
1510307455.7,286046979.7,N
1510307475.6,286046980.8,N
1510307495.4,286046981.3,N
1510307515.2,286046980.9,N
1510307535.1,286046982.5,N
1510307536.0,286046982.5,N
1510307555.8,286046982.1,Y
1510307575.6,286046995.7,P
1510307595.5,286046995.5,N
1510307615.3,286046999.6,N
1510307635.1,286046999.2,N
1510307655.9,286046999.4,N
1510307675.7,286046998.0,N
1510307695.5,286046997.8,N
1510307715.4,286047000.9,N
1510307735.2,286047001.3,N
1510307755.0,286046998.8,N
1510307755.9,286046998.8,N
1510307775.8,286046995.0,N
1510307795.6,286047001.0,N
1510307815.4,286046998.8,N
1510307835.2,286046997.2,N
1510307855.1,286046997.8,N
1510307856.0,286046997.8,N
1510307875.8,286046994.5,N
1510307895.6,286046996.0,N
1510307915.5,286046995.8,N
1510307935.3,286046996.8,N
1510307955.1,286046994.2,N
1510307975.9,286046993.3,N
1510307995.7,286046992.5,N
