1580430951.41,$M4.1 31345 465 519 -22153 -27315 0 0 *59
1580430952.51,$M4.1 31346 465 519 -22153 -27315 0 0 *5A
1580430953.6,$M4.1 31347 465 511 -22153 -27315 0 0 *53
1580430954.68,$M4.1 31348 465 507 -22153 -27315 0 0 *5B
1580430955.77,$M4.1 31349 465 507 -22153 -27315 0 0 *5A
1580430956.85,$M4.1 31350 465 507 -22153 -27315 0 0 *52
1580430958.0,$M4.1 31351 463 501 -22153 -27315 0 0 *53
1580430959.1,$M4.1 31352 465 511 -22153 -27315 0 0 *57
1580430960.25,$M4.1 31353 463 505 -22153 -27315 0 0 *55
1580430961.4,$M4.1 31354 463 501 -22153 -27315 0 0 *56
1580430962.53,$M4.1 31355 463 505 -22153 -27315 0 0 *53
1580430963.64,$M4.1 31356 465 507 -22153 -27315 0 0 *54
1580430964.75,$M4.1 31357 465 505 -22153 -27315 0 0 *57
1580430965.9,$M4.1 31358 463 501 -22153 -27315 0 0 *5A
1580430967.02,$M4.1 31359 465 505 -22153 -27315 0 0 *59
1580430968.14,$M4.1 31360 465 501 -22153 -27315 0 0 *57
1580430969.25,$M4.1 31361 465 505 -22153 -27315 0 0 *52
1580430970.37,$M4.1 31362 465 505 -22153 -27315 0 0 *51
1580430971.46,$M4.1 31363 465 507 -22153 -27315 0 0 *52
1580430972.54,$M4.1 31364 465 507 -22153 -27315 0 0 *55
1580430973.63,$M4.1 31365 465 507 -22153 -27315 0 0 *54
1580430974.71,$M4.1 31366 465 511 -22153 -27315 0 0 *50
1580430975.83,$M4.1 31367 465 501 -22153 -27315 0 0 *50
1580430976.95,$M4.1 31368 465 501 -22153 -27315 0 0 *5F
1580430978.07,$M4.1 31369 467 507 -22153 -27315 0 0 *5A
1580430979.15,$M4.1 31370 465 507 -22153 -27315 0 0 *50
1580430980.24,$M4.1 31371 465 507 -22153 -27315 0 0 *51
1580430981.39,$M4.1 31372 463 501 -22153 -27315 0 0 *52
1580430982.5,$M4.1 31373 467 507 -22153 -27315 0 0 *51
1580430983.62,$M4.1 31374 465 505 -22153 -27315 0 0 *56
1580430984.71,$M4.1 31375 465 507 -22153 -27315 0 0 *55
1580430985.79,$M4.1 31376 465 507 -22153 -27315 0 0 *56
1580430986.88,$M4.1 31377 465 507 -22153 -27315 0 0 *57
1580430988.03,$M4.1 31378 467 505 -22153 -27315 0 0 *58
1580430989.14,$M4.1 31379 465 505 -22153 -27315 0 0 *5B
1580430990.29,$M4.1 31380 463 493 -22153 -27315 0 0 *55
1580430991.41,$M4.1 31381 467 489 -22153 -27315 0 0 *5B
1580430992.53,$M4.1 31382 465 501 -22153 -27315 0 0 *5B
1580430993.61,$M4.1 31383 465 523 -22153 -27315 0 0 *5A
1580430994.71,$M4.1 31384 465 519 -22153 -27315 0 0 *54
1580430995.83,$M4.1 31385 467 511 -22153 -27315 0 0 *5F
1580430996.92,$M4.1 31386 465 507 -22153 -27315 0 0 *59
1580430998.06,$M4.1 31387 463 501 -22153 -27315 0 0 *58
1580430999.21,$M4.1 31388 467 501 -22153 -27315 0 0 *53
1580431000.36,$M4.1 31389 467 501 -22153 -27315 0 0 *52
1580431001.46,$M4.1 31390 465 497 -22153 -27315 0 0 *56
1580431002.58,$M4.1 31391 465 493 -22153 -27315 0 0 *53
1580431003.68,$M4.1 31392 465 489 -22153 -27315 0 0 *5B
1580431004.82,$M4.1 31393 467 501 -22153 -27315 0 0 *59
1580431005.93,$M4.1 31394 465 501 -22153 -27315 0 0 *5C
1580431007.03,$M4.1 31395 465 507 -22153 -27315 0 0 *5B
1580431008.15,$M4.1 31396 465 505 -22153 -27315 0 0 *5A
1580431009.28,$M4.1 31397 467 497 -22153 -27315 0 0 *53
1580431010.4,$M4.1 31398 465 497 -22153 -27315 0 0 *5E
1580431011.55,$M4.1 31399 463 493 -22153 -27315 0 0 *5D
1580431012.67,$M4.1 31400 465 501 -22153 -27315 0 0 *56
1580431013.82,$M4.1 31401 463 505 -22153 -27315 0 0 *55
1580431014.9,$M4.1 31402 465 507 -22153 -27315 0 0 *52
1580431016.02,$M4.1 31403 467 507 -22153 -27315 0 0 *51
1580431017.14,$M4.1 31404 467 507 -22153 -27315 0 0 *56
1580431018.29,$M4.1 31405 467 497 -22153 -27315 0 0 *5F
1580431019.43,$M4.1 31406 467 497 -22153 -27315 0 0 *5C
1580431020.57,$M4.1 31407 467 497 -22153 -27315 0 0 *5D
1580431021.69,$M4.1 31408 465 493 -22153 -27315 0 0 *54
1580431022.83,$M4.1 31409 467 501 -22153 -27315 0 0 *5D
1580431023.92,$M4.1 31410 465 507 -22153 -27315 0 0 *51
1580431025.04,$M4.1 31411 467 507 -22153 -27315 0 0 *52
1580431026.17,$M4.1 31412 467 507 -22153 -27315 0 0 *51
1580431027.26,$M4.1 31413 469 511 -22153 -27315 0 0 *59
1580431028.37,$M4.1 31414 469 505 -22153 -27315 0 0 *5B
1580431029.52,$M4.1 31415 467 497 -22153 -27315 0 0 *5E
1580431030.67,$M4.1 31416 467 493 -22153 -27315 0 0 *59
1580431031.79,$M4.1 31417 467 481 -22153 -27315 0 0 *5B
1580431032.91,$M4.1 31418 467 485 -22153 -27315 0 0 *50
1580431033.99,$M4.1 31419 469 485 -22153 -27315 0 0 *5F
1580431035.09,$M4.1 31420 465 485 -22153 -27315 0 0 *59
1580431036.24,$M4.1 31421 467 501 -22153 -27315 0 0 *57
1580431037.36,$M4.1 31422 467 489 -22153 -27315 0 0 *55
1580431038.44,$M4.1 31423 465 489 -22153 -27315 0 0 *56
1580431039.56,$M4.1 31424 465 493 -22153 -27315 0 0 *5A
1580431040.68,$M4.1 31425 465 501 -22153 -27315 0 0 *51
1580431041.8,$M4.1 31426 465 501 -22153 -27315 0 0 *52
1580431042.88,$M4.1 31427 465 507 -22153 -27315 0 0 *55
1580431044.03,$M4.1 31428 467 505 -22153 -27315 0 0 *5A
1580431045.18,$M4.1 31429 467 505 -22153 -27315 0 0 *5B
1580431046.33,$M4.1 31430 467 505 -22153 -27315 0 0 *53
1580431047.41,$M4.1 31431 469 507 -22153 -27315 0 0 *5E
1580431048.52,$M4.1 31432 469 507 -22153 -27315 0 0 *5D
1580431049.66,$M4.1 31433 467 505 -22153 -27315 0 0 *50
1580431050.78,$M4.1 31434 467 507 -22153 -27315 0 0 *55
1580431051.87,$M4.1 31435 469 507 -22153 -27315 0 0 *5A
1580431053.02,$M4.1 31436 467 493 -22153 -27315 0 0 *5B
1580431054.13,$M4.1 31437 467 489 -22153 -27315 0 0 *51
1580431055.25,$M4.1 31438 469 479 -22153 -27315 0 0 *5F
1580431056.34,$M4.1 31439 469 489 -22153 -27315 0 0 *51
1580431057.48,$M4.1 31440 467 493 -22153 -27315 0 0 *5A
1580431058.62,$M4.1 31441 469 493 -22153 -27315 0 0 *55
1580431059.73,$M4.1 31442 469 493 -22153 -27315 0 0 *56
1580431060.88,$M4.1 31443 467 493 -22153 -27315 0 0 *59
1580431062.0,$M4.1 31444 469 493 -22153 -27315 0 0 *50
1580431063.12,$M4.1 31445 469 493 -22153 -27315 0 0 *51
1580431064.24,$M4.1 31446 469 497 -22153 -27315 0 0 *56
1580431065.37,$M4.1 31447 473 493 -22153 -27315 0 0 *58
1580431066.5,$M4.1 31448 467 501 -22153 -27315 0 0 *58
1580431067.63,$M4.1 31449 469 505 -22153 -27315 0 0 *53
1580431068.75,$M4.1 31450 469 505 -22153 -27315 0 0 *5B
1580431069.87,$M4.1 31451 469 505 -22153 -27315 0 0 *5A
1580431070.99,$M4.1 31452 469 497 -22153 -27315 0 0 *53
1580431072.12,$M4.1 31453 469 493 -22153 -27315 0 0 *56
1580431073.25,$M4.1 31454 467 493 -22153 -27315 0 0 *5F
1580431074.35,$M4.1 31455 469 485 -22153 -27315 0 0 *57
1580431075.47,$M4.1 31456 469 479 -22153 -27315 0 0 *57
1580431076.59,$M4.1 31457 469 479 -22153 -27315 0 0 *56
1580431077.71,$M4.1 31458 469 479 -22153 -27315 0 0 *59
1580431078.82,$M4.1 31459 469 493 -22153 -27315 0 0 *5C
1580431079.94,$M4.1 31460 469 497 -22153 -27315 0 0 *52
1580431081.07,$M4.1 31461 469 501 -22153 -27315 0 0 *5D
1580431082.19,$M4.1 31462 469 493 -22153 -27315 0 0 *54
1580431083.31,$M4.1 31463 469 493 -22153 -27315 0 0 *55
1580431084.43,$M4.1 31464 469 497 -22153 -27315 0 0 *56
1580431085.53,$M4.1 31465 469 489 -22153 -27315 0 0 *58
1580431086.64,$M4.1 31466 469 493 -22153 -27315 0 0 *50
1580431087.76,$M4.1 31467 473 505 -22153 -27315 0 0 *54
1580431088.88,$M4.1 31468 469 493 -22153 -27315 0 0 *5E
1580431090.0,$M4.1 31469 473 493 -22153 -27315 0 0 *54
1580431091.11,$M4.1 31470 469 479 -22153 -27315 0 0 *53
1580431092.26,$M4.1 31471 467 497 -22153 -27315 0 0 *5C
1580431093.38,$M4.1 31472 469 501 -22153 -27315 0 0 *5F
1580431094.5,$M4.1 31473 469 527 -22153 -27315 0 0 *5A
1580431095.61,$M4.1 31474 473 501 -22153 -27315 0 0 *52
1580431096.73,$M4.1 31475 473 501 -22153 -27315 0 0 *53
1580431097.85,$M4.1 31476 469 493 -22153 -27315 0 0 *51
1580431098.95,$M4.1 31477 473 489 -22153 -27315 0 0 *50
1580431100.04,$M4.1 31478 473 489 -22153 -27315 0 0 *5F
1580431101.17,$M4.1 31479 473 497 -22153 -27315 0 0 *51
1580431102.29,$M4.1 31480 473 493 -22153 -27315 0 0 *53
1580431103.39,$M4.1 31481 477 489 -22153 -27315 0 0 *5D
1580431104.47,$M4.1 31482 473 485 -22153 -27315 0 0 *56
1580431105.56,$M4.1 31483 473 485 -22153 -27315 0 0 *57
1580431106.66,$M4.1 31484 473 489 -22153 -27315 0 0 *5C
1580431107.77,$M4.1 31485 469 479 -22153 -27315 0 0 *59
1580431108.89,$M4.1 31486 473 471 -22153 -27315 0 0 *59
1580431110.01,$M4.1 31487 473 471 -22153 -27315 0 0 *58
1580431111.13,$M4.1 31488 475 507 -22153 -27315 0 0 *51
1580431112.26,$M4.1 31489 473 493 -22153 -27315 0 0 *5A
1580431113.38,$M4.1 31490 475 481 -22153 -27315 0 0 *57
1580431114.5,$M4.1 31491 473 501 -22153 -27315 0 0 *59
1580431115.58,$M4.1 31492 473 485 -22153 -27315 0 0 *57
1580431116.67,$M4.1 31493 473 511 -22153 -27315 0 0 *5A
1580431117.78,$M4.1 31494 473 497 -22153 -27315 0 0 *52
1580431118.9,$M4.1 31495 473 493 -22153 -27315 0 0 *57
1580431120.0,$M4.1 31496 473 489 -22153 -27315 0 0 *5F
1580431121.12,$M4.1 31497 473 493 -22153 -27315 0 0 *55
1580431122.24,$M4.1 31498 473 497 -22153 -27315 0 0 *5E
1580431123.39,$M4.1 31499 475 493 -22153 -27315 0 0 *5D
1580431124.47,$M4.1 31500 473 481 -22153 -27315 0 0 *59
1580431125.59,$M4.1 31501 475 481 -22153 -27315 0 0 *5E
1580431126.71,$M4.1 31502 473 475 -22153 -27315 0 0 *50
1580431127.82,$M4.1 31503 473 479 -22153 -27315 0 0 *5D
1580431128.92,$M4.1 31504 473 489 -22153 -27315 0 0 *55
1580431130.04,$M4.1 31505 473 493 -22153 -27315 0 0 *5F
1580431131.16,$M4.1 31506 473 493 -22153 -27315 0 0 *5C
1580431132.31,$M4.1 31507 475 493 -22153 -27315 0 0 *5B
1580431133.39,$M4.1 31508 473 485 -22153 -27315 0 0 *55
1580431134.48,$M4.1 31509 473 485 -22153 -27315 0 0 *54
1580431135.6,$M4.1 31510 475 485 -22153 -27315 0 0 *5A
1580431136.71,$M4.1 31511 475 485 -22153 -27315 0 0 *5B
1580431137.83,$M4.1 31512 475 485 -22153 -27315 0 0 *58
1580431138.95,$M4.1 31513 475 485 -22153 -27315 0 0 *59
1580431140.07,$M4.1 31514 475 485 -22153 -27315 0 0 *5E
1580431141.2,$M4.1 31515 475 485 -22153 -27315 0 0 *5F
1580431142.31,$M4.1 31516 473 471 -22153 -27315 0 0 *51
1580431143.46,$M4.1 31517 475 471 -22153 -27315 0 0 *56
1580431144.61,$M4.1 31518 475 479 -22153 -27315 0 0 *51
1580431145.76,$M4.1 31519 475 475 -22153 -27315 0 0 *5C
1580431146.86,$M4.1 31520 473 479 -22153 -27315 0 0 *5C
1580431148.0,$M4.1 31521 473 471 -22153 -27315 0 0 *55
1580431149.12,$M4.1 31522 473 479 -22153 -27315 0 0 *5E
1580431150.26,$M4.1 31523 475 493 -22153 -27315 0 0 *5D
1580431151.41,$M4.1 31524 475 501 -22153 -27315 0 0 *50
1580431152.5,$M4.1 31525 473 489 -22153 -27315 0 0 *56
1580431153.62,$M4.1 31526 475 481 -22153 -27315 0 0 *5B
1580431154.73,$M4.1 31527 473 475 -22153 -27315 0 0 *57
1580431155.85,$M4.1 31528 473 475 -22153 -27315 0 0 *58
1580431156.97,$M4.1 31529 473 479 -22153 -27315 0 0 *55
1580431158.09,$M4.1 31530 473 479 -22153 -27315 0 0 *5D
1580431159.22,$M4.1 31531 473 471 -22153 -27315 0 0 *54
1580431160.34,$M4.1 31532 473 475 -22153 -27315 0 0 *53
1580431161.45,$M4.1 31533 475 481 -22153 -27315 0 0 *5F
1580431162.54,$M4.1 31534 473 481 -22153 -27315 0 0 *5E
1580431163.62,$M4.1 31535 473 481 -22153 -27315 0 0 *5F
1580431164.76,$M4.1 31536 473 471 -22153 -27315 0 0 *53
1580431165.87,$M4.1 31537 469 475 -22153 -27315 0 0 *5D
1580431166.99,$M4.1 31538 473 475 -22153 -27315 0 0 *59
1580431168.12,$M4.1 31539 473 471 -22153 -27315 0 0 *5C
1580431169.24,$M4.1 31540 469 475 -22153 -27315 0 0 *5D
1580431170.36,$M4.1 31541 475 485 -22153 -27315 0 0 *5E
1580431171.48,$M4.1 31542 473 479 -22153 -27315 0 0 *58
1580431172.58,$M4.1 31543 473 485 -22153 -27315 0 0 *5A
1580431173.66,$M4.1 31544 473 481 -22153 -27315 0 0 *59
1580431174.8,$M4.1 31545 473 471 -22153 -27315 0 0 *57
1580431175.88,$M4.1 31546 473 485 -22153 -27315 0 0 *5F
1580431177.01,$M4.1 31547 473 497 -22153 -27315 0 0 *5D
1580431178.1,$M4.1 31548 473 481 -22153 -27315 0 0 *55
1580431179.2,$M4.1 31549 473 485 -22153 -27315 0 0 *50
1580431180.29,$M4.1 31550 473 489 -22153 -27315 0 0 *54
1580431181.42,$M4.1 31551 475 485 -22153 -27315 0 0 *5F
1580431182.51,$M4.1 31552 473 481 -22153 -27315 0 0 *5E
1580431183.62,$M4.1 31553 473 505 -22153 -27315 0 0 *52
1580431184.74,$M4.1 31554 475 507 -22153 -27315 0 0 *51
1580431185.89,$M4.1 31555 475 501 -22153 -27315 0 0 *56
1580431187.04,$M4.1 31556 475 501 -22153 -27315 0 0 *55
1580431188.14,$M4.1 31557 473 485 -22153 -27315 0 0 *5F
1580431189.24,$M4.1 31558 477 489 -22153 -27315 0 0 *58
1580431190.36,$M4.1 31559 475 481 -22153 -27315 0 0 *53
1580431191.47,$M4.1 31560 475 481 -22153 -27315 0 0 *59
1580431192.62,$M4.1 31561 475 479 -22153 -27315 0 0 *5F
1580431193.77,$M4.1 31562 475 475 -22153 -27315 0 0 *50
1580431194.89,$M4.1 31563 475 481 -22153 -27315 0 0 *5A
1580431196.01,$M4.1 31564 475 489 -22153 -27315 0 0 *55
1580431197.13,$M4.1 31565 475 489 -22153 -27315 0 0 *54
1580431198.24,$M4.1 31566 473 493 -22153 -27315 0 0 *5A
1580431199.39,$M4.1 31567 475 493 -22153 -27315 0 0 *5D
1580431200.51,$M4.1 31568 475 485 -22153 -27315 0 0 *55
1580431201.66,$M4.1 31569 475 493 -22153 -27315 0 0 *53
1580431202.78,$M4.1 31570 475 489 -22153 -27315 0 0 *50
1580431203.91,$M4.1 31571 477 493 -22153 -27315 0 0 *58
1580431205.03,$M4.1 31572 477 493 -22153 -27315 0 0 *5B
1580431206.14,$M4.1 31573 477 493 -22153 -27315 0 0 *5A
1580431207.28,$M4.1 31574 477 497 -22153 -27315 0 0 *59
1580431208.36,$M4.1 31575 477 485 -22153 -27315 0 0 *5B
1580431209.48,$M4.1 31576 475 481 -22153 -27315 0 0 *5E
1580431210.58,$M4.1 31577 477 481 -22153 -27315 0 0 *5D
1580431211.73,$M4.1 31578 479 479 -22153 -27315 0 0 *5B
1580431212.86,$M4.1 31579 475 479 -22153 -27315 0 0 *56
1580431214.01,$M4.1 31580 475 497 -22153 -27315 0 0 *50
1580431215.13,$M4.1 31581 475 515 -22153 -27315 0 0 *5A
1580431216.25,$M4.1 31582 475 507 -22153 -27315 0 0 *5A
1580431217.36,$M4.1 31583 477 505 -22153 -27315 0 0 *5B
1580431218.48,$M4.1 31584 477 505 -22153 -27315 0 0 *5C
1580431219.61,$M4.1 31585 477 505 -22153 -27315 0 0 *5D
1580431220.73,$M4.1 31586 477 493 -22153 -27315 0 0 *50
1580431221.85,$M4.1 31587 477 493 -22153 -27315 0 0 *51
1580431222.98,$M4.1 31588 477 497 -22153 -27315 0 0 *5A
1580431224.1,$M4.1 31589 477 505 -22153 -27315 0 0 *51
1580431225.22,$M4.1 31590 477 501 -22153 -27315 0 0 *5D
1580431226.37,$M4.1 31591 479 501 -22153 -27315 0 0 *52
1580431227.47,$M4.1 31592 477 489 -22153 -27315 0 0 *5E
1580431228.58,$M4.1 31593 475 481 -22153 -27315 0 0 *55
1580431229.69,$M4.1 31594 477 481 -22153 -27315 0 0 *50
1580431230.83,$M4.1 31595 479 493 -22153 -27315 0 0 *5C
1580431231.95,$M4.1 31596 477 497 -22153 -27315 0 0 *55
1580431233.05,$M4.1 31597 477 489 -22153 -27315 0 0 *5B
1580431234.14,$M4.1 31598 477 489 -22153 -27315 0 0 *54
1580431235.24,$M4.1 31599 477 485 -22153 -27315 0 0 *59
1580431236.33,$M4.1 31600 477 481 -22153 -27315 0 0 *5E
1580431237.43,$M4.1 31601 477 481 -22153 -27315 0 0 *5F
1580431238.54,$M4.1 31602 477 475 -22153 -27315 0 0 *57
1580431239.66,$M4.1 31603 477 475 -22153 -27315 0 0 *56
1580431240.78,$M4.1 31604 477 467 -22153 -27315 0 0 *52
1580431241.91,$M4.1 31605 477 471 -22153 -27315 0 0 *54
1580431243.03,$M4.1 31606 477 475 -22153 -27315 0 0 *53
1580431244.16,$M4.1 31607 475 475 -22153 -27315 0 0 *50
1580431245.28,$M4.1 31608 479 481 -22153 -27315 0 0 *58
1580431246.38,$M4.1 31609 477 489 -22153 -27315 0 0 *5F
1580431247.5,$M4.1 31610 477 493 -22153 -27315 0 0 *5C
1580431248.62,$M4.1 31611 477 493 -22153 -27315 0 0 *5D
1580431249.75,$M4.1 31612 477 493 -22153 -27315 0 0 *5E
1580431250.87,$M4.1 31613 479 489 -22153 -27315 0 0 *5A
1580431251.98,$M4.1 31614 479 489 -22153 -27315 0 0 *5D
1580431253.08,$M4.1 31615 477 489 -22153 -27315 0 0 *52
1580431254.17,$M4.1 31616 477 481 -22153 -27315 0 0 *59
1580431255.27,$M4.1 31617 481 489 -22153 -27315 0 0 *59
1580431256.39,$M4.1 31618 479 485 -22153 -27315 0 0 *5D
1580431257.47,$M4.1 31619 477 485 -22153 -27315 0 0 *52
1580431258.62,$M4.1 31620 479 475 -22153 -27315 0 0 *59
1580431259.76,$M4.1 31621 479 475 -22153 -27315 0 0 *58
1580431260.91,$M4.1 31622 479 467 -22153 -27315 0 0 *58
1580431262.04,$M4.1 31623 477 471 -22153 -27315 0 0 *50
1580431263.17,$M4.1 31624 479 467 -22153 -27315 0 0 *5E
1580431264.32,$M4.1 31625 479 463 -22153 -27315 0 0 *5B
1580431265.44,$M4.1 31626 477 471 -22153 -27315 0 0 *55
1580431266.59,$M4.1 31627 479 471 -22153 -27315 0 0 *5A
1580431267.72,$M4.1 31628 477 471 -22153 -27315 0 0 *5B
1580431268.84,$M4.1 31629 477 471 -22153 -27315 0 0 *5A
1580431269.97,$M4.1 31630 477 471 -22153 -27315 0 0 *52
1580431271.09,$M4.1 31631 477 475 -22153 -27315 0 0 *57
1580431272.22,$M4.1 31632 477 471 -22153 -27315 0 0 *50
1580431273.34,$M4.1 31633 477 471 -22153 -27315 0 0 *51
1580431274.49,$M4.1 31634 475 467 -22153 -27315 0 0 *53
1580431275.64,$M4.1 31635 475 471 -22153 -27315 0 0 *55
1580431276.79,$M4.1 31636 475 479 -22153 -27315 0 0 *5E
1580431277.87,$M4.1 31637 477 481 -22153 -27315 0 0 *5A
1580431278.97,$M4.1 31638 477 481 -22153 -27315 0 0 *55
1580431280.06,$M4.1 31639 477 489 -22153 -27315 0 0 *5C
1580431281.16,$M4.1 31640 477 481 -22153 -27315 0 0 *5A
1580431282.25,$M4.1 31641 477 485 -22153 -27315 0 0 *5F
1580431283.38,$M4.1 31642 479 489 -22153 -27315 0 0 *5E
1580431284.5,$M4.1 31643 479 485 -22153 -27315 0 0 *53
1580431285.58,$M4.1 31644 477 489 -22153 -27315 0 0 *56
1580431286.7,$M4.1 31645 477 497 -22153 -27315 0 0 *58
1580431287.8,$M4.1 31646 477 489 -22153 -27315 0 0 *54
1580431288.92,$M4.1 31647 477 497 -22153 -27315 0 0 *5A
1580431290.07,$M4.1 31648 479 493 -22153 -27315 0 0 *5F
1580431291.17,$M4.1 31649 477 485 -22153 -27315 0 0 *57
1580431292.29,$M4.1 31650 479 481 -22153 -27315 0 0 *55
1580431293.4,$M4.1 31651 477 479 -22153 -27315 0 0 *5D
1580431294.52,$M4.1 31652 477 475 -22153 -27315 0 0 *52
1580431295.64,$M4.1 31653 477 475 -22153 -27315 0 0 *53
1580431296.79,$M4.1 31654 479 471 -22153 -27315 0 0 *5E
1580431297.93,$M4.1 31655 479 471 -22153 -27315 0 0 *5F
1580431299.08,$M4.1 31656 479 475 -22153 -27315 0 0 *58
1580431300.2,$M4.1 31657 479 481 -22153 -27315 0 0 *52
1580431301.32,$M4.1 31658 477 479 -22153 -27315 0 0 *54
1580431302.44,$M4.1 31659 479 485 -22153 -27315 0 0 *58
1580431303.52,$M4.1 31660 477 481 -22153 -27315 0 0 *58
1580431304.65,$M4.1 31661 479 481 -22153 -27315 0 0 *57
1580431305.77,$M4.1 31662 479 481 -22153 -27315 0 0 *54
1580431306.87,$M4.1 31663 479 481 -22153 -27315 0 0 *55
1580431308.01,$M4.1 31664 477 475 -22153 -27315 0 0 *57
1580431309.12,$M4.1 31665 477 479 -22153 -27315 0 0 *5A
1580431310.21,$M4.1 31666 481 481 -22153 -27315 0 0 *57
1580431311.33,$M4.1 31667 479 481 -22153 -27315 0 0 *51
1580431312.47,$M4.1 31668 479 475 -22153 -27315 0 0 *55
1580431313.62,$M4.1 31669 479 475 -22153 -27315 0 0 *54
1580431314.76,$M4.1 31670 479 479 -22153 -27315 0 0 *50
1580431315.91,$M4.1 31671 479 467 -22153 -27315 0 0 *5E
1580431317.05,$M4.1 31672 479 475 -22153 -27315 0 0 *5E
1580431318.2,$M4.1 31673 479 475 -22153 -27315 0 0 *5F
1580431319.34,$M4.1 31674 479 475 -22153 -27315 0 0 *58
1580431320.45,$M4.1 31675 483 481 -22153 -27315 0 0 *57
1580431321.59,$M4.1 31676 481 475 -22153 -27315 0 0 *5D
1580431322.7,$M4.1 31677 481 475 -22153 -27315 0 0 *5C
1580431323.84,$M4.1 31678 479 463 -22153 -27315 0 0 *53
1580431324.99,$M4.1 31679 479 467 -22153 -27315 0 0 *56
1580431326.14,$M4.1 31680 479 471 -22153 -27315 0 0 *57
1580431327.29,$M4.1 31681 479 471 -22153 -27315 0 0 *56
1580431328.43,$M4.1 31682 479 459 -22153 -27315 0 0 *5F
1580431329.55,$M4.1 31683 481 467 -22153 -27315 0 0 *54
1580431330.68,$M4.1 31684 477 467 -22153 -27315 0 0 *5A
1580431331.82,$M4.1 31685 479 463 -22153 -27315 0 0 *51
1580431332.97,$M4.1 31686 479 459 -22153 -27315 0 0 *5B
1580431334.09,$M4.1 31687 481 463 -22153 -27315 0 0 *54
1580431335.23,$M4.1 31688 479 463 -22153 -27315 0 0 *5C
1580431336.35,$M4.1 31689 477 463 -22153 -27315 0 0 *53
1580431337.47,$M4.1 31690 477 463 -22153 -27315 0 0 *5B
1580431338.6,$M4.1 31691 477 463 -22153 -27315 0 0 *5A
1580431339.72,$M4.1 31692 477 471 -22153 -27315 0 0 *5A
1580431340.84,$M4.1 31693 477 467 -22153 -27315 0 0 *5C
1580431341.97,$M4.1 31694 477 471 -22153 -27315 0 0 *5C
1580431343.1,$M4.1 31695 477 471 -22153 -27315 0 0 *5D
1580431344.24,$M4.1 31696 479 467 -22153 -27315 0 0 *57
1580431345.37,$M4.1 31697 477 471 -22153 -27315 0 0 *5F
1580431346.5,$M4.1 31698 477 471 -22153 -27315 0 0 *50
1580431347.59,$M4.1 31699 477 481 -22153 -27315 0 0 *5E
1580431348.7,$M4.1 31700 477 475 -22153 -27315 0 0 *54
1580431349.82,$M4.1 31701 477 475 -22153 -27315 0 0 *55
1580431350.96,$M4.1 31702 477 467 -22153 -27315 0 0 *55
1580431352.07,$M4.1 31703 477 475 -22153 -27315 0 0 *57
1580431353.22,$M4.1 31704 479 475 -22153 -27315 0 0 *5E
1580431354.34,$M4.1 31705 477 475 -22153 -27315 0 0 *51
1580431355.47,$M4.1 31706 479 475 -22153 -27315 0 0 *5C
1580431356.6,$M4.1 31707 477 471 -22153 -27315 0 0 *57
1580431357.72,$M4.1 31708 477 463 -22153 -27315 0 0 *5B
1580431358.87,$M4.1 31709 479 459 -22153 -27315 0 0 *5D
1580431360.02,$M4.1 31710 479 471 -22153 -27315 0 0 *5F
1580431361.17,$M4.1 31711 479 467 -22153 -27315 0 0 *59
1580431362.32,$M4.1 31712 479 471 -22153 -27315 0 0 *5D
1580431363.44,$M4.1 31713 477 463 -22153 -27315 0 0 *51
1580431364.57,$M4.1 31714 477 471 -22153 -27315 0 0 *55
1580431365.72,$M4.1 31715 475 471 -22153 -27315 0 0 *56
1580431366.84,$M4.1 31716 479 481 -22153 -27315 0 0 *56
1580431367.92,$M4.1 31717 477 481 -22153 -27315 0 0 *59
1580431369.07,$M4.1 31718 479 471 -22153 -27315 0 0 *57
1580431370.2,$M4.1 31719 477 467 -22153 -27315 0 0 *5F
1580431371.34,$M4.1 31720 479 467 -22153 -27315 0 0 *5B
1580431372.47,$M4.1 31721 477 463 -22153 -27315 0 0 *50
1580431373.56,$M4.1 31722 477 453 -22153 -27315 0 0 *50
1580431374.69,$M4.1 31723 477 493 -22153 -27315 0 0 *5D
1580431375.84,$M4.1 31724 479 459 -22153 -27315 0 0 *52
1580431376.92,$M4.1 31725 477 453 -22153 -27315 0 0 *57
1580431378.02,$M4.1 31726 477 453 -22153 -27315 0 0 *54
1580431379.17,$M4.1 31727 479 463 -22153 -27315 0 0 *58
1580431380.29,$M4.1 31728 481 463 -22153 -27315 0 0 *50
1580431381.41,$M4.1 31729 477 467 -22153 -27315 0 0 *5C
1580431382.54,$M4.1 31730 477 471 -22153 -27315 0 0 *53
1580431383.66,$M4.1 31731 477 467 -22153 -27315 0 0 *55
1580431384.81,$M4.1 31732 479 471 -22153 -27315 0 0 *5F
1580431385.92,$M4.1 31733 477 471 -22153 -27315 0 0 *50
1580431387.06,$M4.1 31734 479 453 -22153 -27315 0 0 *59
1580431388.19,$M4.1 31735 479 475 -22153 -27315 0 0 *5C
1580431389.32,$M4.1 31736 477 505 -22153 -27315 0 0 *57
1580431390.44,$M4.1 31737 477 475 -22153 -27315 0 0 *50
1580431391.59,$M4.1 31738 479 479 -22153 -27315 0 0 *5D
1580431392.71,$M4.1 31739 479 481 -22153 -27315 0 0 *5B
1580431393.79,$M4.1 31740 481 507 -22153 -27315 0 0 *5D
1580431394.89,$M4.1 31741 477 485 -22153 -27315 0 0 *5E
1580431396.04,$M4.1 31742 479 475 -22153 -27315 0 0 *5C
1580431397.18,$M4.1 31743 479 467 -22153 -27315 0 0 *5E
1580431398.33,$M4.1 31744 479 467 -22153 -27315 0 0 *59
1580431399.44,$M4.1 31745 477 463 -22153 -27315 0 0 *52
1580431400.59,$M4.1 31746 479 471 -22153 -27315 0 0 *5C
1580431401.74,$M4.1 31747 479 467 -22153 -27315 0 0 *5A
1580431402.89,$M4.1 31748 479 479 -22153 -27315 0 0 *5A
1580431404.01,$M4.1 31749 479 485 -22153 -27315 0 0 *58
1580431405.12,$M4.1 31750 479 481 -22153 -27315 0 0 *54
1580431406.27,$M4.1 31751 479 475 -22153 -27315 0 0 *5E
1580431407.41,$M4.1 31752 479 467 -22153 -27315 0 0 *5E
1580431408.56,$M4.1 31753 483 479 -22153 -27315 0 0 *55
1580431409.71,$M4.1 31754 479 475 -22153 -27315 0 0 *5B
1580431410.82,$M4.1 31755 483 481 -22153 -27315 0 0 *54
1580431411.96,$M4.1 31756 481 471 -22153 -27315 0 0 *5A
1580431413.07,$M4.1 31757 481 463 -22153 -27315 0 0 *58
1580431414.21,$M4.1 31758 479 459 -22153 -27315 0 0 *59
1580431415.36,$M4.1 31759 483 467 -22153 -27315 0 0 *50
1580431416.47,$M4.1 31760 481 475 -22153 -27315 0 0 *5B
1580431417.59,$M4.1 31761 481 475 -22153 -27315 0 0 *5A
1580431418.74,$M4.1 31762 483 475 -22153 -27315 0 0 *5B
1580431419.87,$M4.1 31763 481 471 -22153 -27315 0 0 *5C
1580431421.02,$M4.1 31764 479 471 -22153 -27315 0 0 *5C
1580431422.14,$M4.1 31765 483 481 -22153 -27315 0 0 *57