#timestamp,LO_Frequency,Hit,StdDev 
1455692415.1,286046997.9,N
1455692416.0,286046997.9,N
1455692435.8,286046995.1,N
1455692455.6,286046993.5,N
1455692475.5,286046998.0,N
1455692495.3,286046998.9,N
1455692515.1,286047002.2,N
1455692535.9,286047003.3,N
1455692555.7,286047003.8,N
1455692575.5,286047003.7,N
1455692595.4,286047005.2,N
1455692615.2,286047009.5,N
1455692635.0,286047013.2,Y
1455692635.9,286047013.2,P
1455692655.8,286047008.6,N
1455692675.6,286047011.7,N
1455692695.4,286047010.2,N
1455692715.3,286047009.3,N
1455692735.1,286047008.1,N
1455692736.0,286047008.1,N
1455692755.8,286047008.3,N
1455692775.7,286047010.5,Y
1455692795.5,286047001.3,P
1455692815.3,286047004.1,N
1455692835.2,286047003.1,N
1455692855.9,286047005.4,N
1455692875.7,286047001.5,N
1455692895.6,286047003.9,N
1455692915.4,286047004.0,N
1455692935.2,286047002.6,N
1455692955.0,286047001.0,N
1455692955.9,286047001.0,N
1455692975.8,286046999.9,N
1455692995.6,286047004.3,N
1455693015.4,286047000.2,N
1455693035.3,286047002.3,N
1455693055.1,286046999.9,N
1455693075.8,286047000.2,N
1455693095.7,286047002.0,N
1455693115.5,286046999.8,N
1455693135.3,286047003.6,N
1455693155.2,286047004.2,N
1455693175.9,286047000.2,N
1455693195.7,286046998.1,N
1455693215.6,286046998.3,N
1455693235.4,286047002.5,N
1455693255.2,286047001.0,N
1455693275.0,286047000.5,N
1455693275.9,286047000.5,N
1455693295.8,286047001.0,N
1455693315.6,286047001.0,N
1455693335.4,286047000.0,N
1455693355.3,286047002.6,N
1455693375.1,286046999.4,N
1455693395.8,286046997.4,N
1455693415.7,286046995.8,N
1455693435.5,286046996.1,N
1455693455.3,286046995.6,N
1455693475.2,286046996.4,N
1455693495.9,286046996.2,N
1455693515.7,286046993.9,N
1455693535.6,286046994.0,N
1455693555.4,286046993.7,N
1455693575.2,286046991.3,N
1455693595.1,286046988.0,Y
1455693596.0,286046988.0,P
1455693615.8,286046985.8,N
1455693635.6,286046988.2,N
1455693655.4,286046985.7,N
1455693675.3,286046985.7,N
1455693695.1,286046985.4,Y
1455693715.9,286046996.9,P
1455693735.7,286046997.7,N
1455693755.5,286046997.6,N
1455693775.3,286046997.1,N
1455693795.2,286046997.0,N
1455693815.0,286046996.9,N
1455693815.9,286046996.9,N
1455693835.7,286046995.0,N
1455693855.6,286046996.0,N
1455693875.4,286046994.4,N
1455693895.2,286046990.5,Y
1455693915.1,286046996.1,P
1455693916.0,286046996.1,P
1455693935.8,286046995.8,P
1455693955.6,286046995.3,Y
1455693975.5,286047000.4,P
1455693995.3,286047003.4,N
1455694015.1,286047007.1,N
1455694035.9,286047007.5,N
1455694055.7,286047006.1,N
1455694075.5,286047011.0,N
1455694095.4,286047011.5,N
1455694115.2,286047009.5,N
1455694135.0,286047012.0,N
1455694135.9,286047012.0,N
1455694155.8,286047008.0,N
1455694175.6,286047010.7,N
1455694195.4,286047010.4,N
1455694215.3,286047010.8,N
1455694235.1,286047006.1,N
1455694236.0,286047006.1,N
1455694255.8,286047008.5,N
1455694275.6,286047009.5,N
1455694295.5,286047013.9,Y
1455694315.3,286047002.9,P
1455694335.1,286047004.0,N
1455694355.1,286047000.5,N
1455694356.0,286047000.5,N
1455694375.8,286047002.5,N
1455694395.6,286047001.0,N
1455694415.4,286047002.4,N
1455694435.3,286046999.8,N
1455694455.1,286047001.6,N
1455694475.8,286047002.1,N
1455694495.7,286046998.8,N
1455694515.5,286046998.6,N
1455694535.3,286046998.6,N
1455694555.2,286046999.4,N
1455694575.9,286047002.5,N
1455694595.7,286047001.2,N
1455694615.6,286047001.1,N
1455694635.4,286046997.9,N
1455694655.2,286046996.9,N
1455694675.1,286046997.1,N
1455694676.0,286046997.1,N
1455694695.8,286046997.1,N
1455694715.6,286046999.5,N
1455694735.4,286046999.0,N
1455694755.3,286047002.0,N
1455694775.1,286046996.9,N
1455694795.8,286046995.1,N
1455694815.7,286046994.0,N
1455694835.5,286046994.0,N
1455694855.3,286046995.1,N
1455694875.2,286046995.9,N
1455694895.9,286046998.7,N
1455694915.7,286046999.1,N
1455694935.6,286046997.4,N
1455694955.4,286046995.3,N
1455694975.2,286046993.3,N
1455694995.1,286046993.9,N
1455694996.0,286046993.9,N
1455695015.8,286046995.8,N
1455695035.6,286046994.2,N
1455695055.5,286046994.9,N
1455695075.3,286046996.1,N
1455695095.1,286046994.0,N
1455695115.9,286046992.2,Y
1455695135.7,286046997.2,P
1455695155.5,286046996.8,P
1455695175.3,286046995.1,P
1455695195.2,286046993.8,Y
1455695215.0,286046996.8,P
1455695215.9,286046996.8,P
1455695235.8,286046994.0,P
1455695255.6,286046993.3,Y
1455695275.4,286046999.0,P
1455695295.3,286047001.2,N
1455695315.1,286046999.2,N
1455695316.0,286046999.2,N
1455695335.8,286046993.4,Y
1455695355.7,286046996.3,P
1455695375.5,286046992.1,P
1455695395.3,286046993.9,N
1455695415.2,286046993.9,N
1455695435.9,286046995.9,N
1455695455.7,286046992.5,Y
1455695475.6,286046998.4,P
1455695495.4,286047002.7,N
1455695515.2,286047004.0,N
1455695535.1,286047003.7,N
1455695536.0,286047003.7,N
1455695555.8,286047004.0,N
1455695575.6,286047001.8,N
1455695595.4,286046999.6,N
1455695615.3,286046997.7,N
1455695635.1,286046995.0,N
1455695655.8,286046995.8,N
1455695675.7,286046993.6,N
1455695695.5,286046995.4,N
1455695715.3,286046993.6,N
1455695735.2,286046994.0,N
1455695755.9,286046996.2,N
1455695775.7,286046996.4,N
1455695795.6,286046993.2,N
1455695815.4,286046993.0,N
1455695835.2,286046989.4,N
1455695855.1,286046988.6,N
1455695856.0,286046988.6,N
1455695875.8,286046989.4,N
1455695895.6,286046986.0,N
1455695915.4,286046988.4,N
1455695935.3,286046988.5,N
1455695955.1,286046989.3,N
1455695975.8,286046990.3,N
1455695995.7,286046990.5,N
1455692415.5,286047008.6,N
1455692435.3,286047006.6,N
1455692455.2,286047004.5,N
1455692475.9,286047005.5,N
1455692495.7,286047005.6,N
1455692515.6,286047002.7,N
1455692535.4,286047002.9,N
1455692555.2,286047004.6,N
1455692575.1,286047007.4,N
1455692576.0,286047007.4,N
1455692595.8,286047005.0,N
1455692615.6,286047010.2,Y
1455692635.5,286047001.8,P
1455692655.3,286047002.8,N
1455692675.1,286047003.7,N
1455692695.9,286047003.2,N
1455692715.7,286047004.0,N
1455692735.5,286047000.2,N
1455692755.3,286047002.3,N
1455692775.2,286047001.5,N
1455692795.0,286047002.3,N
1455692795.9,286047002.3,N
1455692815.7,286047002.6,N
1455692835.6,286047002.7,N
1455692855.4,286047002.3,N
1455692875.2,286046999.9,N
1455692895.1,286046998.5,N
1455692896.0,286046998.5,N
1455692915.8,286046999.1,N
1455692935.6,286046997.6,N
1455692955.5,286046994.9,N
1455692975.3,286046997.8,N
1455692995.1,286046995.7,N
1455693015.9,286046994.3,N
1455693035.7,286046993.5,N
1455693055.5,286046997.3,N
1455693075.3,286046996.6,N
1455693095.2,286046993.3,N
1455693115.0,286046994.5,N
1455693115.9,286046994.5,N
1455693135.7,286046995.9,N
1455693155.6,286046995.4,N
1455693175.4,286046991.7,N
1455693195.2,286046992.0,N
1455693215.1,286046991.8,N
1455693216.0,286046991.8,N
1455693235.8,286046994.3,N
1455693255.6,286046990.8,N
1455693275.5,286046988.6,Y
1455693295.3,286046993.3,P
1455693315.1,286046995.9,N
1455693335.9,286046996.1,N
1455693355.7,286046995.5,Y
1455693375.5,286046995.3,P
1455693395.4,286046995.9,P
1455693415.2,286046991.9,P
1455693435.0,286046993.5,Y
1455693435.9,286046993.5,P
1455693455.8,286047000.8,N
1455693475.6,286047001.1,N
1455693495.4,286047000.8,N
1455693515.3,286047000.6,N
1455693535.1,286047006.0,N
1455693555.8,286047008.7,N
1455693575.7,286047008.7,N
1455693595.5,286047007.2,N
1455693615.3,286047002.9,N
1455693635.2,286047004.2,N
1455693655.9,286047000.4,N
1455693675.7,286046998.8,N
1455693695.6,286046995.4,N
1455693715.4,286046996.9,N
1455693735.2,286046998.4,N
1455693755.0,286046995.4,N
1455693755.9,286046995.4,N
1455693775.8,286046993.6,N
1455693795.6,286046993.8,N
1455693815.4,286046993.9,N
1455693835.3,286046991.9,N
1455693855.1,286046993.1,N
1455693856.0,286046993.1,N
1455693875.8,286046994.4,N
1455693895.7,286046991.9,N
1455693915.5,286046991.9,N
1455693935.3,286046995.6,N
1455693955.2,286046994.6,N
1455693975.9,286046999.0,N
1455693995.7,286046995.0,N
1455694015.5,286046997.2,N
1455694035.4,286046995.4,N
1455694055.2,286046997.4,N
1455694075.0,286047002.4,N
1455694075.9,286047002.4,N
1455694095.8,286047005.6,N
1455694115.6,286047003.0,N
1455694135.4,286047007.3,N
1455694155.3,286047009.8,N
1455694175.1,286047012.4,N
1455694195.8,286047012.9,N
1455694215.7,286047014.9,N
1455694235.5,286047014.3,N
1455694255.3,286047015.1,N
1455694275.2,286047016.9,N
1455694295.9,286047018.3,N
1455694315.7,286047016.8,N
1455694335.6,286047019.7,N
1455694355.4,286047020.0,N
1455694375.2,286047019.0,N
1455694395.0,286047022.4,N
1455694396.0,286047022.4,N
1455694415.8,286047019.7,N
1455694435.6,286047019.1,N
1455694455.4,286047020.3,N
1455694475.3,286047021.9,N
1455694495.1,286047018.9,N
1455694515.8,286047024.7,N
1455694535.7,286047024.0,N
1455694555.5,286047019.3,N
1455694575.3,286047018.7,N
1455694595.2,286047013.1,N
1455694615.9,286047012.9,N
1455694635.7,286047014.2,N
1455694655.6,286047016.5,N
1455694675.4,286047018.3,Y
1455694695.2,286047002.6,P
1455694715.1,286047000.7,N
1455694716.0,286047000.7,N
1455694735.8,286047000.8,N
1455694755.6,286047000.7,N
1455694775.5,286046998.8,N
1455694795.3,286046999.4,N
1455694815.1,286047000.8,N
1455694835.9,286046998.8,N
1455694855.7,286046997.4,N
1455694875.5,286046997.5,N
1455694895.3,286046995.8,N
1455694915.2,286046997.1,N
1455694935.0,286046995.7,N
1455694935.9,286046995.7,N
1455694955.7,286046997.8,N
1455694975.6,286046995.7,N
1455694995.4,286046995.7,N
1455695015.2,286046994.2,N
1455695035.1,286046996.3,N
1455695036.0,286046996.3,N
1455695055.8,286046995.6,N
1455695075.6,286046995.3,N
1455695095.5,286046993.9,N
1455695115.3,286046997.2,N
1455695135.1,286046995.3,N
1455695155.9,286046996.1,N
1455695175.7,286046996.2,N
1455695195.5,286046993.0,N
1455695215.3,286046993.6,N
1455695235.2,286046997.5,N
1455695255.0,286046994.9,N
1455695255.9,286046994.9,N
1455695275.7,286046994.2,N
1455695295.6,286046994.4,N
1455695315.4,286046997.5,N
1455695335.2,286046993.5,Y
1455695355.1,286046997.1,P
1455695356.0,286046997.1,P
1455695375.8,286046999.4,N
1455695395.6,286046999.5,N
1455695415.5,286046999.2,N
1455695435.3,286046999.1,N
1455695455.1,286046998.1,N
1455695475.9,286046996.9,N
1455695495.7,286046997.1,N
1455695515.5,286046995.2,Y
1455695535.4,286047000.7,P
1455695555.2,286047002.8,N
1455695575.0,286047001.2,N
1455695575.9,286047001.2,N
1455695595.8,286046996.9,N
1455695615.6,286046997.1,N
1455695635.4,286047000.7,N
1455695655.3,286046998.5,N
1455695675.1,286047000.3,N
1455695676.0,286047000.3,N
1455695695.8,286047001.5,N
1455695715.6,286046998.6,N
1455695735.5,286046996.9,N
1455695755.3,286047000.9,N
1455695775.1,286046996.8,N
1455695795.9,286047000.7,N
1455695815.7,286046999.7,N
1455695835.5,286047000.8,N
1455695855.4,286046999.2,N
1455695875.2,286046996.2,N
1455695895.0,286046997.4,N
1455695895.9,286046997.4,N
1455695915.8,286046996.0,N
1455695935.6,286046998.4,N
1455695955.4,286046996.7,N
1455695975.3,286046999.5,N
1455695995.1,286046995.0,N
1455695996.0,286046995.0,N
