#timestamp,LO_Frequency,Hit,StdDev 
1667876415.7,286046999.4,N
1667876435.5,286046998.9,N
1667876455.3,286046996.5,Y
1667876475.2,286047001.0,P
1667876495.0,286047000.5,N
1667876495.9,286047000.5,N
1667876515.8,286047000.9,N
1667876535.6,286047000.5,N
1667876555.4,286046999.8,N
1667876575.3,286047002.0,Y
1667876595.1,286046999.8,P
1667876615.8,286047000.0,N
1667876635.7,286047001.1,P
1667876655.5,286047000.5,N
1667876675.4,286047000.6,N
1667876695.2,286046998.1,Y
1667876715.0,286046998.3,P
1667876715.9,286046998.3,N
1667876735.8,286046998.3,N
1667876755.6,286046998.4,N
1667876775.4,286046998.8,N
1667876795.3,286046998.5,N
1667876815.1,286046998.5,N
1667876835.9,286046999.0,N
1667876855.7,286046999.1,N
1667876875.5,286046998.9,N
1667876895.4,286046998.7,N
1667876915.2,286047001.2,N
1667876935.0,286046998.5,N
1667876935.9,286046998.5,N
1667876955.8,286047000.7,N
1667876975.6,286046998.1,N
1667876995.5,286047001.2,N
1667877015.3,286047000.3,N
1667877035.1,286046998.1,N
1667877055.9,286046998.2,N
1667877075.7,286047001.2,N
1667877095.5,286047000.3,N
1667877115.4,286047001.0,N
1667877135.2,286046998.7,N
1667877155.1,286046999.4,N
1667877156.0,286046999.4,N
1667877175.8,286046999.4,N
1667877195.6,286046998.6,N
1667877215.5,286046999.9,N
1667877235.3,286046999.8,N
1667877255.1,286046998.3,N
1667877275.9,286046998.2,N
1667877295.7,286047002.3,N
1667877315.6,286047001.1,N
1667877335.4,286047001.1,N
1667877355.2,286047001.2,N
1667877375.1,286047000.8,N
1667877376.0,286047000.8,N
1667877395.8,286046998.3,N
1667877415.6,286046996.9,N
1667877435.5,286046996.5,N
1667877455.3,286046997.1,N
1667877475.2,286046998.6,N
1667877495.9,286046998.3,N
1667877515.7,286046998.5,N
1667877535.6,286047001.1,N
1667877555.4,286046999.3,N
1667877575.2,286046996.6,N
1667877595.1,286046998.7,N
1667877596.0,286046998.7,N
1667877615.8,286046998.8,N
1667877635.7,286046998.6,N
1667877655.5,286046999.2,N
1667877675.3,286046999.6,N
1667877695.2,286046998.2,N
1667877715.0,286046998.5,N
1667877715.9,286046998.5,N
1667877735.8,286047002.7,N
1667877755.6,286047002.8,N
1667877775.4,286047001.9,N
1667877795.3,286047002.3,N
1667877815.1,286047000.0,N
1667877835.8,286047000.9,N
1667877855.7,286047000.4,N
1667877875.5,286047000.3,N
1667877895.4,286047000.7,N
1667877915.2,286047000.8,N
1667877935.1,286047000.3,N
1667877936.0,286047000.3,N
1667877955.8,286047000.4,N
1667877975.6,286047000.1,N
1667877995.5,286047002.5,N
1667878015.3,286047001.4,N
1667878035.2,286047003.7,N
1667878055.9,286047006.0,Y
1667878075.7,286047004.4,P
1667878095.6,286047002.6,N
1667878115.4,286047001.7,N
1667878135.2,286047004.0,N
1667878155.1,286047003.8,N
1667878156.0,286047003.8,N
1667878205.9,286047001.9,E
1667878215.8,286047002.0,N
1667878235.6,286047000.6,P
1667878255.5,286047000.0,N
1667878275.3,286047002.6,Y
1667878295.1,286046998.2,P
1667878315.9,286046999.0,N
1667878335.7,286046998.9,N
1667878355.6,286046999.4,N
1667878375.4,286046998.8,N
1667878395.2,286047001.1,N
1667878415.1,286047000.1,N
1667878416.0,286047000.1,N
1667878435.8,286047000.4,N
1667878455.6,286047002.7,N
1667878475.5,286047002.3,N
1667878495.3,286047002.8,N
1667878515.2,286047000.3,N
1667878535.9,286047000.2,N
1667878555.7,286047002.6,N
1667878575.6,286047002.5,N
1667878595.4,286047002.7,N
1667878615.2,286047001.2,N
1667878635.1,286047000.8,N
1667878636.0,286047000.8,N
1667878655.8,286047001.0,N
1667878675.7,286047001.0,N
1667878695.5,286047000.7,N
1667878715.3,286047000.7,N
1667878735.2,286046998.5,N
1667878755.0,286046997.5,N
1667878755.9,286046997.5,N
1667878775.8,286046994.9,Y
1667878795.6,286046995.3,P
1667878815.4,286046999.3,N
1667878835.3,286047000.8,N
1667878855.1,286046999.0,N
1667878875.8,286046999.5,N
1667878895.7,286046999.1,N
1667878915.5,286046998.3,N
1667878935.4,286047001.1,N
1667878955.2,286047000.8,N
1667878975.0,286047000.2,N
1667878975.9,286047000.2,N
1667878995.8,286047000.4,N
1667879015.6,286047000.4,N
1667879035.4,286047000.4,N
1667879055.3,286047002.3,N
1667879075.1,286047002.0,N
1667879095.9,286047002.1,N
1667879115.7,286046999.7,N
1667879135.5,286046999.7,N
1667879155.4,286046999.9,N
1667879175.2,286046999.7,N
1667879195.0,286047000.0,N
1667879195.9,286047000.0,N
1667879215.8,286047001.9,N
1667879235.6,286047001.6,N
1667879255.5,286047004.0,N
1667879275.3,286047001.8,N
1667879295.1,286047002.1,N
1667879315.9,286047002.8,N
1667879335.7,286047002.5,N
1667879355.6,286047001.6,N
1667879375.4,286047001.9,N
1667879395.2,286047001.9,N
1667879415.1,286047002.0,N
1667879416.0,286047002.0,N
1667879435.8,286047000.4,N
1667879455.7,286046999.9,N
1667879475.5,286046999.7,N
1667879495.3,286046999.7,N
1667879515.2,286047002.4,N
1667879535.0,286047002.6,N
1667879535.9,286047002.6,N
1667879555.7,286047001.0,N
1667879575.6,286046996.5,N
1667879595.4,286046999.3,N
1667879615.3,286046999.6,N
1667879635.1,286046998.7,N
1667879636.0,286046998.7,N
1667879655.8,286046999.2,N
1667879675.7,286046998.8,N
1667879695.5,286046998.6,N
1667879715.3,286047000.4,N
1667879735.2,286047002.5,N
1667879755.0,286047001.3,N
1667879755.9,286047001.3,N
1667879775.8,286047001.7,N
1667879795.6,286047004.4,N
1667879815.4,286047001.5,N
1667879835.3,286047001.8,N
1667879855.1,286047001.6,N
1667879875.8,286047001.5,N
1667879895.7,286047002.7,N
1667879915.5,286047000.6,N
1667879935.4,286046998.5,N
1667879955.2,286046998.1,N
1667879975.0,286046998.2,N
1667879975.9,286046998.2,N
1667879995.8,286047000.8,N
