#timestamp,LO_Frequency,Hit,StdDev 
1503234015.7,286046999.7,N,0.7
1503234035.6,286047000.6,N,0.7
1503234055.4,286047000.3,N,0.7
1503234075.2,286047000.3,N,0.7
1503234095.1,286046999.9,N,0.7
1503234096.0,286046999.9,N,0.7
1503234115.8,286047000.4,N,0.7
1503234135.6,286047001.2,N,0.7
1503234155.5,286047011.9,Y,0.0
1503234175.3,286047001.0,P,0.3
1503234195.2,286047000.2,N,0.3
1503234215.0,286047000.4,N,0.3
1503234215.9,286047000.4,N,0.3
1503234235.8,286046999.9,N,0.3
1503234255.6,286047001.0,N,0.4
1503234275.4,286047000.9,N,0.4
1503234295.3,286047000.6,N,0.4
1503234315.1,286047001.0,N,0.4
1503234335.9,286047000.3,N,0.4
1503234355.7,286047000.6,N,0.3
1503234375.5,286046999.8,N,0.4
1503234395.4,286047000.2,N,0.4
1503234415.2,286046999.8,N,0.4
1503234435.1,286047000.9,N,0.4
1503234436.0,286047000.9,N,0.4
1503234455.8,286047000.5,N,0.4
1503234475.6,286047000.3,N,0.4
1503234495.5,286046999.7,N,0.4
1503234515.3,286047000.5,N,0.4
1503234535.1,286046999.9,N,0.4
1503234555.9,286047000.3,N,0.4
1503234575.7,286046999.7,N,0.4
1503234595.6,286047001.8,Y,0.0
1503234615.4,286047000.2,P,0.1
1503234635.3,286047002.5,P,1.0
1503234655.1,286047002.5,N,1.1
1503234656.0,286047002.5,N,1.1
1503234675.8,286047001.8,N,1.0
1503234695.7,286047001.5,N,0.9
1503234715.5,286047002.1,N,0.9
1503234735.4,286047001.5,N,0.8
1503234755.2,286047001.9,N,0.8
1503234775.0,286047002.7,Y,0.0
1503234775.9,286047002.7,P,0.5
1503234795.8,286047000.9,N,0.7
1503234815.6,286047000.2,N,0.9
1503234835.5,286046998.1,N,1.6
1503234855.3,286047000.6,N,1.4
1503234875.1,286046998.5,N,1.5
1503234895.9,286046998.8,N,1.5
1503234915.7,286047000.6,N,1.4
1503234935.6,286047000.9,N,1.4
1503234955.4,286047000.6,N,1.3
1503234975.2,286047000.7,N,1.3
1503234995.1,286046998.1,N,1.4
1503234996.0,286046998.1,N,1.4
1503235015.8,286046998.5,N,1.4
1503235035.7,286046998.1,N,1.4
1503235055.5,286046998.1,N,1.5
1503235075.3,286047000.5,N,1.4
1503235095.2,286047000.2,N,1.4
1503235115.0,286047002.8,N,1.5
1503235115.9,286047002.8,N,1.6
1503235135.7,286047001.5,N,1.6
1503235155.6,286047002.8,N,1.6
1503235175.4,286047002.8,N,1.7
1503235195.3,286047002.5,N,1.7
1503235215.1,286047002.8,N,1.7
1503235235.8,286047000.1,N,1.7
1503235255.7,286047002.1,N,1.7
1503235275.5,286047002.4,N,1.7
1503235295.4,286047000.1,N,1.7
1503235315.2,286047002.3,N,1.7
1503235335.0,286047002.2,N,1.7
1503235335.9,286047002.2,N,1.7
1503235355.8,286047002.2,N,1.7
1503235375.6,286047000.2,N,1.6
1503235395.4,286047000.1,N,1.7
1503235415.3,286047002.6,N,1.6
1503235435.1,286047002.6,N,1.6
1503235455.9,286047004.4,N,1.7
1503235475.7,286047001.5,N,1.7
1503235495.5,286047001.9,N,1.7
1503235515.4,286047002.3,N,1.7
1503235535.2,286047001.9,N,1.6
1503235555.1,286047000.2,N,1.5
1503235556.0,286047000.2,N,1.4
1503235575.8,286047002.5,N,1.3
1503235595.6,286047002.6,N,1.1
1503235615.5,286047004.6,Y,0.0
1503235635.3,286682710.7,P,317854.5
1503235655.2,286047007.5,N,299674.7
1503235675.9,286047005.3,N,275268.7
1503235695.7,286047003.1,N,254282.5
1503235715.6,286047003.4,N,236913.8
1503235735.4,286047003.9,N,222451.0
1503235755.3,286047002.5,N,210240.3
1503235775.1,286047002.7,N,199783.4
1503235795.8,286047002.6,N,190712.1
1503235815.7,286047002.5,N,182753.0
1503235835.5,286047002.1,N,175700.2
1503235855.4,286047000.1,N,169396.6
1503235875.2,286047000.4,N,163719.8
1503235895.0,286047000.2,N,158573.4
1503235895.9,286047000.2,N,153880.5
1503235915.8,286047000.9,N,149578.4
1503235935.6,286046998.4,N,145616.3
1503235955.4,286046998.9,N,141951.8
1503235975.3,286046996.5,N,138549.6
1503235995.1,286046999.6,N,135379.9
1503236015.9,286046999.2,N,132417.5
1503236035.7,286046996.7,N,129640.9
1503236055.5,286046997.1,N,127031.5
1503236075.4,286046997.1,N,124573.2
1503236095.2,286046997.3,N,122251.9
1503236115.1,286046998.0,N,120055.5
1503236116.0,286046998.0,N,117973.1
1503236135.8,286046995.1,N,115995.3
1503236155.6,286046995.6,N,114113.5
1503236175.5,286046994.9,N,114113.6
1503236195.3,286046995.3,N,3.2
1503236215.1,286046994.9,N,3.0
1503236235.9,286046995.1,N,2.9
1503236255.7,286046996.4,N,2.8
1503236275.6,286046993.9,N,2.8
1503236295.4,286046993.6,N,2.7
1503236315.2,286046994.6,N,2.7
1503236335.1,286046994.7,N,2.6
1503236336.0,286046994.7,N,2.5
1503236355.8,286046992.0,Y,0.0
1503236375.7,286046993.3,P,2.1
1503236395.5,286046996.4,N,1.7
1503236415.3,286046993.8,P,1.7
1503236435.2,286046994.8,Y,0.0
1503236455.0,286046999.5,P,2.1
1503236455.9,286046999.5,N,2.0
1503236475.8,286046997.3,N,1.8
1503236495.6,286046996.7,N,1.7
1503236515.4,286046999.5,N,1.7
1503236535.3,286046998.7,N,1.6
1503236555.1,286046999.3,N,1.5
1503236575.9,286046997.1,N,1.5
1503236595.7,286046996.9,N,1.4
1503236615.5,286046997.3,N,1.4
1503236635.4,286046997.0,N,1.4
1503236655.2,286046996.6,N,1.3
1503236675.1,286046999.5,N,1.4
1503236676.0,286046999.5,N,1.4
1503236695.8,286046999.6,N,1.4
1503236715.6,286046997.0,N,1.4
1503236735.5,286046999.6,N,1.4
1503236755.3,286046999.2,N,1.4
1503236775.2,286046999.4,N,1.4
1503236795.0,286046999.1,N,1.3
1503236795.9,286046999.1,N,1.3
1503236815.7,286046996.5,N,1.3
1503236835.6,286046997.7,N,1.3
1503236855.4,286046995.0,Y,0.0
1503236875.3,286046996.9,P,0.7
1503236895.1,286046997.1,P,0.6
1503236915.8,286046999.6,N,1.1
1503236935.7,286046998.4,N,1.0
1503236955.5,286046999.1,N,1.0
1503236975.4,286046998.6,N,0.9
1503236995.2,286047001.2,N,1.3
1503237015.0,286047000.3,N,1.3
1503237015.9,286047000.3,N,1.3
1503237035.8,286047000.6,N,1.4
1503237055.6,286046999.9,N,1.3
1503237075.5,286047000.0,N,1.3
1503237095.3,286047000.8,N,1.3
1503237115.1,286047001.2,N,1.3
1503237135.9,286046998.4,N,1.3
1503237155.7,286047000.7,N,1.3
1503237175.5,286046998.5,N,1.3
1503237195.4,286047001.2,N,1.3
1503237215.2,286046999.3,N,1.3
1503237235.1,286046999.6,N,1.3
1503237236.0,286046999.6,N,1.2
1503237255.8,286046996.5,N,1.4
1503237275.6,286046996.9,N,1.4
1503237295.5,286046999.5,N,1.4
1503237315.3,286046996.7,N,1.4
1503237335.1,286046996.6,N,1.5
1503237355.9,286046996.7,N,1.5
1503237375.7,286046996.5,N,1.6
1503237395.6,286046999.2,N,1.6
1503237415.4,286046996.7,N,1.6
1503237435.2,286046996.7,N,1.6
1503237455.1,286046996.6,N,1.6
1503237456.0,286046996.6,N,1.7
1503237475.8,286046999.2,N,1.7
1503237495.7,286046996.5,N,1.7
1503237515.5,286046998.1,N,1.7
1503237535.3,286046998.7,N,1.7
1503237555.2,286046998.7,N,1.6
1503237575.0,286046999.2,N,1.6
1503237575.9,286046999.2,N,1.6
1503237595.7,286046999.3,N,1.6
