#timestamp,LO_Frequency,Hit,StdDev 
1523980815.4,286046999.9,N
1523980835.3,286047002.5,N
1523980855.1,286047000.7,N
1523980875.8,286046998.2,N
1523980895.7,286046998.9,N
1523980915.5,286046998.4,N
1523980935.4,286046999.1,N
1523980955.2,286046998.3,N
1523980975.0,286046999.4,N
1523980975.9,286046999.4,N
1523980995.8,286046998.2,N
1523981015.6,286046998.3,N
1523981035.5,286046998.7,N
1523981055.3,286046998.4,N
1523981075.1,286046998.9,N
1523981095.9,286046998.9,N
1523981115.7,286046998.9,N
1523981165.6,286046999.2,E
1523981175.5,286046998.9,N
1523981195.3,286046998.6,P
1523981215.2,286047000.4,N
1523981235.0,286047001.1,N
1523981235.9,286047001.1,N
1523981255.7,286046998.2,N
1523981275.6,286046999.1,N
1523981295.4,286046998.9,N
1523981315.3,286046999.4,N
1523981335.1,286047001.0,N
1523981336.0,286047001.0,N
1523981355.8,286046998.2,N
1523981375.7,286046996.6,Y
1523981395.5,286046998.7,P
1523981415.4,286046998.4,P
1523981435.2,286047001.0,N
1523981455.0,286046998.7,N
1523981455.9,286046998.7,N
1523981475.8,286046998.7,N
1523981495.6,286046999.0,N
1523981515.4,286046998.1,N
1523981535.3,286047000.8,N
1523981555.1,286046999.1,N
1523981575.9,286046997.4,N
1523981595.7,286046998.4,N
1523981615.5,286046998.3,N
1523981635.4,286046998.8,N
1523981655.2,286046999.3,N
1523981675.0,286047001.0,N
1523981675.9,286047001.0,N
1523981695.8,286046996.9,N
1523981715.6,286046996.9,N
1523981735.5,286046996.5,N
1523981755.3,286046999.2,N
1523981775.1,286046996.0,Y
1523981795.9,286046993.8,P
1523981815.7,286046995.2,N
1523981835.5,286046995.5,N
1523981855.4,286046995.2,N
1523981875.2,286046998.0,N
1523981895.1,286046999.5,N
1523981896.0,286046999.5,N
1523981915.8,286046996.8,N
1523981935.6,286046999.3,N
1523981955.5,286046998.9,N
1523981975.3,286046996.8,N
1523981995.1,286046996.8,N
1523982015.9,286046996.5,N
1523982035.7,286046998.1,N
1523982055.6,286047000.9,N
1523982075.4,286047000.9,N
1523982095.2,286047002.8,N
1523982115.1,286046998.1,N
1523982116.0,286046998.1,N
1523982135.8,286046998.3,N
1523982155.7,286046998.2,N
1523982175.5,286046998.2,N
1523982195.3,286046998.7,N
1523982215.2,286046998.6,N
1523982235.9,286046999.4,N
1523982255.7,286046998.8,N
1523982275.6,286046999.1,N
1523982295.4,286046996.8,N
1523982315.3,286046996.5,N
1523982335.1,286046996.7,N
1523982336.0,286046996.7,N
1523982355.8,286046999.4,N
1523982375.7,286046999.4,N
1523982395.5,286046998.6,N
1523982415.3,286046998.9,N
1523982435.2,286046999.2,N
1523982455.0,286046996.7,N
1523982455.9,286046996.7,N
1523982475.8,286046994.9,Y
1523982495.6,286046997.8,P
1523982515.4,286046996.9,P
1523982535.3,286046998.9,N
1523982555.1,286046997.3,Y
1523982575.9,286047000.1,P
1523982595.7,286047002.2,N
1523982615.5,286047000.3,N
1523982635.4,286047000.3,N
1523982655.2,286046998.5,N
1523982675.0,286046997.0,N
1523982675.9,286046997.0,N
1523982695.8,286046999.5,N
1523982715.6,286046998.1,N
1523982735.5,286046997.1,N
1523982755.3,286046998.2,N
1523982775.1,286046998.6,N
1523982795.9,286047001.0,N
1523982815.7,286047001.9,N
1523982835.6,286046998.6,N
1523982855.4,286047000.8,N
1523982875.2,286046998.8,N
1523982895.1,286046996.5,N
1523982896.0,286046996.5,N
1523982915.8,286046997.0,N
1523982935.6,286046997.4,N
1523982955.5,286046995.1,N
1523982975.3,286046996.2,N
1523982995.2,286046996.2,N
1523983015.9,286046995.6,N
1523983035.7,286046995.6,N
1523983055.6,286046997.4,N
1523983075.4,286046997.9,N
1523983095.2,286046996.8,N
1523983115.1,286046999.4,N
1523983116.0,286046999.4,N
1523983135.8,286046998.6,N
1523983155.7,286046999.4,N
1523983175.5,286046999.4,N
1523983195.3,286046996.5,N
1523983215.2,286046998.8,N
1523983235.0,286046998.7,N
1523983235.9,286046998.7,N
1523983255.7,286047000.6,N
1523983275.6,286047000.0,N
1523983295.4,286047000.2,N
1523983315.3,286047002.1,N
1523983335.1,286047001.8,N
1523983336.0,286047001.8,N
1523983355.8,286047004.3,N
1523983375.7,286047001.2,N
1523983395.5,286046996.5,N
1523983415.4,286046994.9,N
1523983435.2,286046994.1,N
1523983455.0,286046993.4,N
1523983455.9,286046993.4,N
1523983475.8,286046993.4,N
1523983495.6,286046993.5,N
1523983515.4,286046995.0,N
1523983535.3,286046995.6,N
1523983555.1,286046997.8,N
1523983575.9,286046997.6,N
1523983595.7,286046997.2,N
1523983615.5,286046997.5,N
1523983635.4,286046997.2,N
1523983655.2,286046999.3,N
1523983675.0,286047001.0,N
1523983675.9,286047001.0,N
1523983695.8,286047002.8,N
1523983715.6,286047002.7,N
1523983735.5,286047001.5,N
1523983755.3,286046999.9,N
1523983775.1,286046999.9,N
1523983795.9,286047001.9,N
1523983815.7,286047003.0,N
1523983835.5,286047003.3,N
1523983855.4,286047003.8,N
1523983875.2,286047004.3,N
1523983895.1,286047001.5,N
1523983896.0,286047001.5,N
1523983915.8,286047003.7,N
1523983935.6,286047001.4,N
1523983955.5,286047003.8,N
1523983975.3,286047001.7,N
1523983995.2,286047002.3,N
1523984015.9,286047002.4,N
1523984035.7,286047001.6,N
1523984055.6,286046999.8,N
1523984075.4,286047001.3,N
1523984095.2,286047001.7,N
1523984115.1,286047004.2,N
1523984116.0,286047004.2,N
1523984135.8,286047004.2,N
1523984155.7,286047005.9,Y
1523984175.5,286047001.4,P
1523984195.3,286047002.8,P
1523984215.2,286047002.3,P
1523984235.0,286047001.5,N
1523984235.9,286047001.5,N
1523984255.8,286047002.3,Y
1523984275.6,286047000.7,P
1523984295.4,286047000.3,N
1523984315.3,286047002.6,P
1523984335.1,286046999.9,N
1523984355.8,286047000.0,N
1523984375.7,286047000.9,N
1523984395.5,286046996.6,Y
