#timestamp,LO_Frequency,Hit,StdDev 
1514325615.9,286046996.5,N
1514325635.7,286046996.4,N
1514325655.5,286046993.8,N
1514325675.4,286046995.6,N
1514325695.2,286046994.3,N
1514325715.0,286046992.1,N
1514325715.9,286046992.1,N
1514325735.8,286046992.4,N
1514325755.6,286046991.2,N
1514325775.4,286046991.2,N
1514325795.3,286046987.5,Y
1514325815.1,286046989.7,P
1514325816.0,286046989.7,N
1514325835.8,286046991.4,N
1514325855.7,286046992.6,N
1514325875.5,286046996.8,N
1514325895.3,286046995.5,N
1514325915.1,286046994.1,N
1514325935.9,286046995.0,N
1514325955.7,286046995.2,N
1514325975.5,286046991.9,Y
1514325995.4,286047000.3,P
1514326015.2,286047003.4,N
1514326035.0,286047002.2,N
1514326035.9,286047002.2,N
1514326055.8,286047001.0,N
1514326075.6,286047001.4,N
1514326095.4,286047002.2,N
1514326115.3,286047001.5,N
1514326135.1,286047003.9,N
1514326155.8,286047001.4,N
1514326175.7,286047005.5,N
1514326195.5,286047007.6,N
1514326215.3,286047007.4,N
1514326235.2,286047006.7,N
1514326255.9,286047004.5,N
1514326275.7,286047007.6,N
1514326295.5,286047005.2,N
1514326315.4,286047006.1,N
1514326335.2,286047010.1,Y
1514326355.0,286047008.9,P
1514326356.0,286047008.9,P
1514326375.8,286047011.9,P
1514326395.6,286047013.2,Y
1514326415.5,286047009.2,P
1514326435.3,286047008.9,P
1514326455.1,286047009.2,P
1514326475.9,286047010.6,Y
1514326495.7,286047003.8,P
1514326515.5,286047007.3,N
1514326535.4,286047010.8,P
1514326555.2,286047010.9,Y
1514326575.0,286047009.1,P
1514326575.9,286047009.1,P
1514326595.8,286047012.1,P
1514326615.6,286047012.7,Y
1514326635.4,286047000.1,P
1514326655.3,286047004.9,N
1514326675.1,286047007.2,N
1514326676.0,286047007.2,N
1514326695.8,286047005.0,N
1514326715.7,286047004.7,N
1514326735.5,286047006.2,N
1514326755.3,286047005.2,N
1514326775.2,286047009.0,Y
1514326795.9,286047007.6,P
1514326815.7,286047005.9,P
1514326835.5,286047005.5,P
1514326855.4,286047008.3,Y
1514326875.2,286047005.2,P
1514326895.0,286047005.1,P
1514326896.0,286047005.1,P
1514326915.8,286047005.2,Y
1514326935.6,286047000.4,P
1514326955.5,286046997.5,N
1514326975.3,286046997.8,N
1514326995.1,286046999.0,N
1514327015.8,286047000.8,N
1514327035.7,286047001.0,N
1514327055.5,286047000.6,N
1514327075.3,286047003.1,N
1514327095.2,286047002.7,N
1514327115.9,286047004.2,N
1514327135.7,286046998.5,N
1514327155.6,286046999.2,N
1514327175.4,286046997.3,N
1514327195.2,286046996.4,N
1514327215.1,286046993.9,N
1514327216.0,286046993.9,N
1514327235.8,286046993.4,N
1514327255.6,286046993.7,N
1514327275.5,286046998.2,N
1514327295.3,286047001.0,N
1514327315.1,286047001.6,N
1514327335.8,286047005.2,N
1514327355.7,286047004.8,N
1514327375.5,286047008.6,N
1514327395.3,286047006.1,N
1514327415.2,286047006.3,N
1514327435.9,286047010.3,N
1514327455.7,286047013.7,Y
1514327475.6,286047010.9,P
1514327495.4,286047016.7,P
1514327515.2,286047018.6,N
1514327535.1,286047014.2,N
1514327536.0,286047014.2,N
1514327555.8,286047013.4,N
1514327575.6,286047008.3,N
1514327595.5,286047010.7,N
1514327615.3,286047008.6,N
1514327635.1,286047007.5,N
1514327655.9,286047006.3,N
1514327675.7,286047004.0,N
1514327695.5,286047004.7,N
1514327715.4,286047005.0,N
1514327735.2,286047005.9,N
1514327755.0,286047004.1,N
1514327755.9,286047004.1,N
1514327775.7,286046999.2,N
1514327795.6,286046999.2,N
1514327815.4,286046995.4,N
1514327835.2,286046994.4,N
1514327855.1,286046994.2,N
1514327856.0,286046994.2,N
1514327875.8,286046992.2,N
1514327895.6,286046991.8,N
1514327915.5,286046990.8,N
1514327935.3,286046987.9,N
1514327955.1,286046989.2,N
1514327975.9,286046989.7,N
1514327995.7,286046988.6,N
1514328015.5,286046985.6,N
1514328035.4,286046986.7,N
1514328055.2,286046983.2,N
1514328075.0,286046983.3,N
1514328075.9,286046983.3,N
1514328095.8,286046983.1,N
1514328115.6,286046981.8,N
1514328135.4,286046977.3,N
1514328155.2,286046976.0,N
1514328175.1,286046976.1,N
1514328176.0,286046976.1,N
1514328195.8,286046977.3,N
1514328215.6,286046979.9,N
1514328235.5,286046976.3,N
1514328255.3,286046974.1,N
1514328275.1,286046976.6,N
1514328295.9,286046976.6,N
1514328315.7,286046974.2,Y
1514328335.5,286046995.8,P
1514328355.4,286046987.4,N
1514328375.2,286046987.8,N
1514328395.0,286046984.3,Y
1514328395.9,286046984.3,P
1514328415.8,286046995.9,N
1514328435.6,286046993.7,N
1514328455.4,286046994.3,N
1514328475.3,286046996.0,N
1514328495.1,286046992.6,N
1514328496.0,286046992.6,N
1514328515.8,286046994.2,N
1514328535.7,286046994.3,N
1514328555.5,286046993.9,N
1514328575.3,286046996.6,N
1514328595.2,286046998.7,N
1514328615.9,286046994.0,N
1514328635.7,286046993.7,N
1514328655.5,286046992.3,N
1514328675.4,286046992.3,N
1514328695.2,286046990.9,N
1514328715.0,286046989.1,Y
1514328716.0,286046989.1,P
1514328735.8,286046998.8,N
1514328755.6,286046999.0,N
1514328775.4,286046997.0,N
1514328795.3,286046996.7,N
1514328815.1,286046997.5,N
1514328835.8,286046997.7,N
1514328855.7,286046995.3,N
1514328875.5,286046997.6,N
1514328895.3,286047000.6,N
1514328915.2,286047005.2,N
1514328935.9,286047008.7,N
1514328955.7,286047006.5,N
1514328975.6,286047010.0,N
1514328995.4,286047010.5,N
1514329015.2,286047009.5,N
1514329035.0,286047010.9,N
1514329035.9,286047010.9,N
1514329055.8,286047012.9,N
1514329075.6,286047015.0,N
1514329095.4,286047011.4,N
1514329115.3,286047012.3,N
1514329135.1,286047013.6,N
1514329136.0,286047013.6,N
1514329155.8,286047009.3,N
1514329175.7,286047009.5,N
1514329195.5,286047006.1,N
