#timestamp,LO_Frequency,Hit 
1504454415.8,286046998.5,N
1504454435.7,286046996.9,N
1504454455.5,286046999.3,N
1504454475.3,286047003.8,N
1504454495.2,286047000.1,N
1504454515.9,286047002.5,N
1504454535.7,286047000.7,N
1504454555.6,286046998.3,N
1504454575.4,286046999.9,N
1504454595.2,286046998.1,N
1504454615.0,286047000.6,N
1504454616.0,286047000.6,N
1504454635.8,286046998.1,N
1504454655.6,286046998.4,N
1504454675.4,286047000.8,N
1504454695.3,286046998.1,N
1504454715.1,286047000.5,N
1504454735.8,286047000.9,N
1504454755.7,286046999.1,N
1504454775.5,286046999.2,N
1504454795.3,286046998.1,N
1504454815.2,286047000.2,N
1504454835.9,286046999.2,N
1504454855.7,286046995.6,N
1504454875.6,286046996.4,N
1504454895.4,286046997.6,N
1504454915.2,286046997.8,N
1504454935.1,286046994.9,N
1504454936.0,286046994.9,N
1504454955.0,286046997.3,N
1504454955.9,286046997.3,N
1504454975.8,286046995.4,N
1504454995.6,286046995.2,N
1504455015.4,286046997.5,N
1504455035.3,286046999.1,N
1504455055.1,286046996.6,N
1504455056.0,286046996.6,N
1504455075.8,286046998.8,N
1504455095.7,286046999.6,N
1504455115.5,286046998.7,N
1504455135.3,286046994.9,N
1504455155.2,286046997.5,N
1504455175.9,286046996.7,N
1504455195.7,286046997.1,N
1504455215.6,286046993.6,P
1504455235.4,286046995.6,N
1504455255.2,286046995.1,N
1504455275.1,286046995.3,P
1504455276.0,286046995.3,P
1504455295.8,286047001.0,P
1504455315.6,286046999.4,N
1504455335.5,286046998.1,N
1504455355.3,286046997.0,N
1504455375.1,286046998.7,N
1504455395.9,286046997.4,N
1504455415.7,286046994.9,N
1504455435.5,286046997.7,N
1504455455.3,286046997.7,N
1504455475.2,286046999.6,N
1504455495.0,286046995.5,N
1504455495.9,286046995.5,N
1504455515.8,286046992.0,P
1504455535.6,286046995.6,N
1504455555.4,286046993.5,N
1504455575.3,286046995.9,N
1504455595.1,286046996.2,N
1504455596.0,286046996.2,N
1504455615.8,286046996.7,N
1504455635.7,286046995.5,N
1504455655.5,286046996.2,N
1504455675.3,286046995.7,N
1504455695.2,286046995.4,P
1504455715.9,286046999.9,N
1504455735.7,286047004.0,N
1504455755.6,286047002.7,N
1504455775.4,286047002.7,N
1504455795.2,286046997.0,N
1504455815.0,286046995.7,N
1504455815.9,286046995.7,N
1504455835.8,286046998.0,N
1504455855.6,286046997.9,N
1504455875.4,286046997.8,N
1504455895.3,286046997.9,N
1504455915.1,286046994.8,N
1504455935.8,286046990.7,P
1504455955.7,286046993.8,N
1504455975.5,286046993.6,N
1504455995.4,286046991.9,P
1504456015.2,286046995.5,P
1504456035.0,286046994.0,P
1504456035.9,286046994.0,P
1504456055.8,286047003.5,P
1504456075.6,286047008.6,N
1504456095.4,286047006.9,N
1504456115.3,286047004.9,N
1504456135.1,286047005.2,N
1504456136.0,286047005.2,N
1504456155.8,286047003.5,N
1504456175.7,286047005.5,N
1504456195.5,286047005.6,N
1504456215.3,286047001.5,N
1504456235.1,286046999.9,N
1504456255.9,286047000.2,N
1504456275.7,286047002.0,N
1504456295.5,286047003.9,N
1504456315.4,286047003.5,N
1504456335.2,286047002.7,N
1504456355.0,286046999.9,N
1504456355.9,286046999.9,N
1504456375.8,286047002.3,N
1504456395.6,286047001.8,N
1504456415.4,286047005.9,N
1504456435.3,286047006.2,N
1504456455.1,286047009.2,N
1504456456.0,286047009.2,N
1504456475.8,286047009.2,N
1504456495.7,286047005.7,N
1504456515.5,286047001.3,N
1504456535.3,286047001.8,N
1504456555.2,286047002.4,N
1504456575.9,286047002.2,N
1504456595.7,286047001.5,N
1504456615.5,286047002.2,N
1504456635.4,286047001.9,N
1504456655.2,286047003.2,N
1504456675.0,286047004.4,N
1504456675.9,286047004.4,N
1504456695.8,286047002.3,N
1504456715.7,286047004.1,N
1504456735.5,286046999.8,N
1504456755.4,286047000.1,N
1504456775.2,286047000.2,N
1504456795.0,286046998.3,N
1504456795.9,286046998.3,N
1504456815.8,286047003.3,N
1504456835.6,286047002.6,N
1504456855.4,286046998.2,N
1504456875.3,286046997.3,N
1504456895.1,286046997.6,N
1504456896.0,286046997.6,N
1504456915.8,286046993.3,N
1504456935.7,286046994.7,N
1504456955.5,286046992.6,N
1504456975.3,286046994.3,N
1504456995.1,286046994.0,N
1504457015.9,286046996.2,N
1504457035.7,286046992.5,N
1504457055.5,286046994.0,N
1504457075.4,286046992.2,N
1504457095.2,286046994.2,N
1504457115.0,286046994.6,N
1504457115.9,286046994.6,N
1504457135.8,286046994.3,N
1504457155.6,286046994.9,N
1504457175.4,286046993.3,N
1504457195.3,286046994.2,N
1504457215.1,286046990.5,N
1504457216.0,286046990.5,N
1504457235.8,286046987.8,P
1504457255.7,286046994.8,N
1504457275.5,286046992.4,N
1504457295.3,286046988.8,P
1504457315.2,286046994.5,N
1504457335.0,286046995.4,N
1504457335.9,286046995.4,N
1504457355.7,286046993.3,N
1504457375.6,286046992.0,P
1504457395.4,286047000.0,N
1504457415.3,286046993.8,N
1504457435.4,286046991.4,N
1504457455.2,286046993.0,N
1504457475.1,286046987.1,P
1504457476.0,286046987.1,P
1504457495.8,286046992.5,N
1504457515.7,286046989.1,P
1504457535.5,286046997.5,P
1504457555.3,286046999.1,N
1504457575.2,286047000.5,N
1504457595.9,286047003.7,N
1504457615.7,286047006.8,N
1504457635.6,286047005.3,N
1504457655.4,286047007.5,N
1504457675.2,286047007.4,N
1504457695.5,286047007.4,N
1504457715.3,286047006.5,N
1504457735.1,286047005.9,N
1504457755.9,286047005.4,N
1504457775.7,286047003.9,N
1504457795.5,286047003.7,N
1504457815.4,286047004.9,N
1504457835.2,286047008.2,N
1504457855.0,286047008.8,N
1504457855.9,286047008.8,N
1504457875.8,286047007.4,N
1504457895.6,286047007.3,N
1504457915.4,286047010.5,N
1504457935.3,286047008.3,N
1504457955.1,286047007.7,N
1504457956.0,286047007.7,N
1504457975.8,286047011.9,N
1504457995.7,286047012.8,N
