#timestamp,LO_Frequency,Hit,StdDev 
1502632815.8,286047001.6,N,2.0
1502632835.7,286047001.3,N,1.8
1502632855.5,286047001.8,N,1.6
1502632875.3,286047004.4,N,1.7
1502632895.2,286047001.9,N,1.6
1502632915.0,286047001.5,N,1.5
1502632915.9,286047001.5,N,1.5
1502632935.8,286047001.7,N,1.4
1502632955.6,286047001.7,N,1.3
1502632975.4,286047001.7,N,1.3
1502632995.3,286047004.3,Y,0.0
1502633015.1,286047002.3,P,0.1
1502633035.9,286046999.7,P,1.2
1502633055.7,286047002.6,N,1.2
1502633075.5,286047002.2,N,1.1
1502633095.4,286047002.8,N,1.0
1502633115.2,286047000.1,N,1.2
1502633135.1,286047002.8,N,1.1
1502633136.0,286047002.8,N,1.1
1502633155.8,286047002.6,N,1.1
1502633175.6,286047002.8,N,1.1
1502633195.5,286047000.1,N,1.1
1502633215.3,286047002.3,N,1.1
1502633235.1,286047002.7,N,1.1
1502633255.9,286046999.8,N,1.2
1502633275.7,286047002.0,N,1.1
1502633295.6,286047001.9,N,1.1
1502633315.4,286047002.4,N,1.1
1502633335.2,286047002.4,N,1.1
1502633355.1,286047001.9,N,1.0
1502633356.0,286047001.9,N,1.0
1502633375.8,286047001.9,N,1.0
1502633395.7,286047002.0,N,1.0
1502633415.5,286047001.9,N,0.9
1502633435.3,286046999.8,N,1.0
1502633455.2,286047002.5,N,1.0
1502633475.0,286046999.8,N,1.1
1502633475.9,286046999.8,N,1.1
1502633495.8,286047000.4,N,1.1
1502633515.6,286046999.9,N,1.1
1502633535.4,286047000.1,N,1.2
1502633555.3,286046999.8,N,1.2
1502633575.1,286047000.0,N,1.2
1502633595.8,286047002.5,N,1.2
1502633615.7,286047002.0,N,1.2
1502633635.5,286047001.4,N,1.1
1502633655.4,286047001.7,N,1.1
1502633675.2,286047002.5,N,1.1
1502633695.0,286047001.6,N,1.1
1502633695.9,286047001.6,N,1.1
1502633715.8,286047002.1,N,1.0
1502633735.6,286047001.3,N,1.0
1502633755.5,286047004.4,Y,0.0
1502633775.3,286047000.2,P,0.6
1502633795.1,286047002.3,P,0.9
1502633815.9,286047000.1,N,0.9
1502633835.7,286047002.2,N,0.9
1502633855.6,286046999.7,N,1.0
1502633875.4,286047002.2,N,1.0
1502633895.2,286047002.6,N,1.1
1502633915.1,286047001.9,N,1.0
1502633916.0,286047001.9,N,1.0
1502633935.8,286047002.4,N,1.0
1502633955.7,286047002.3,N,1.0
1502633975.5,286047001.5,N,0.9
1502633995.3,286047002.5,N,0.9
1502634015.2,286047002.2,N,0.9
1502634035.0,286047002.2,N,0.9
1502634035.9,286047002.2,N,0.9
1502634055.7,286047002.5,N,0.9
1502634075.6,286047002.5,N,0.9
1502634095.4,286047004.4,Y,0.0
1502634115.3,286047002.6,P,0.4
1502634135.1,286047002.8,P,0.4
1502634155.8,286046999.7,N,1.2
1502634175.7,286046999.8,N,1.3
1502634195.5,286047002.4,N,1.3
1502634215.4,286047002.4,N,1.2
1502634235.2,286046999.7,N,1.3
1502634255.0,286047002.8,N,1.3
1502634255.9,286047002.8,N,1.3
1502634275.8,286047000.5,N,1.3
1502634295.6,286046999.8,N,1.3
1502634315.5,286047002.3,N,1.3
1502634335.3,286047002.7,N,1.3
1502634355.1,286047000.9,N,1.3
1502634375.9,286047000.5,N,1.2
1502634395.7,286046999.9,N,1.3
1502634415.6,286047002.6,N,1.3
1502634435.4,286047002.7,N,1.3
1502634455.2,286046999.8,N,1.3
1502634475.1,286046999.7,N,1.3
1502634476.0,286046999.7,N,1.3
1502634495.8,286047001.8,N,1.3
1502634515.7,286047000.4,N,1.3
1502634535.5,286047001.0,N,1.3
1502634555.3,286047000.5,N,1.2
1502634575.2,286047000.6,N,1.2
1502634595.0,286047002.4,N,1.2
1502634595.9,286047002.4,N,1.2
1502634615.8,286047000.9,N,1.2
1502634635.6,286047000.7,N,1.2
1502634655.4,286047000.4,N,1.2
1502634675.3,286046999.8,N,1.2
1502634695.1,286047001.1,N,1.1
1502634715.9,286047000.6,N,1.1
1502634735.7,286047000.6,N,1.1
1502634755.5,286047000.5,N,1.1
1502634775.4,286047000.9,N,1.0
1502634795.2,286046998.2,N,1.1
1502634815.1,286047000.5,N,1.0
1502634816.0,286047000.5,N,1.0
1502634835.8,286047000.1,N,1.0
1502634855.7,286682707.1,Y,0.0
1502634875.5,286047000.1,P,0.4
1502634895.3,286046999.7,N,0.5
1502634915.2,286047000.1,N,0.4
1502634935.0,286047002.4,Y,0.0
1502634935.9,286047002.4,P,1.1
1502634955.8,286047002.6,N,1.1
1502634975.6,286047000.3,N,1.1
1502634995.4,286047000.1,N,1.1
1502635015.3,286046999.9,N,1.1
1502635035.1,286047002.3,N,1.2
1502635055.9,286047002.3,N,1.1
1502635075.7,286047002.8,N,1.2
1502635095.5,286047002.7,N,1.2
1502635115.4,286047001.5,N,1.1
1502635135.2,286047002.6,N,1.1
1502635155.0,286047002.3,N,1.1
1502635156.0,286047002.3,N,1.1
1502635175.8,286047002.0,N,1.0
1502635195.6,286047002.6,N,1.0
1502635215.5,286047001.8,N,1.0
1502635235.3,286047001.7,N,1.0
1502635255.1,286047001.4,N,0.9
1502635275.9,286047002.0,N,0.9
1502635295.7,286047001.8,N,0.9
1502635315.6,286047001.3,N,0.9
1502635335.4,286047002.6,N,0.9
1502635355.2,286047002.2,N,0.9
1502635375.1,286047002.0,N,0.8
1502635376.0,286047002.0,N,0.8
1502635395.8,286047002.1,N,0.8
1502635415.7,286047002.5,Y,0.0
1502635435.5,286047000.3,P,0.8
1502635455.3,286047000.6,N,0.7
1502635475.2,286047002.4,P,0.9
1502635495.0,286046999.9,N,1.0
1502635495.9,286046999.9,N,1.0
1502635515.8,286046999.7,N,1.0
1502635535.6,286047000.6,N,0.9
1502635555.4,286047001.0,N,0.9
1502635575.3,286047000.9,N,0.8
1502635595.1,286047000.2,N,0.8
1502635615.9,286046999.8,N,0.8
1502635635.7,286046999.8,N,0.8
1502635655.5,286047002.5,Y,0.0
1502635675.4,286047002.5,P,1.0
1502635695.2,286047000.1,N,1.0
1502635715.1,286046998.2,N,1.5
1502635716.0,286046998.2,N,1.6
1502635735.8,286046998.6,N,1.5
1502635755.6,286046999.1,N,1.4
1502635775.5,286046996.5,N,1.7
1502635795.3,286046997.0,N,1.7
1502635815.2,286046997.8,N,1.7
1502635835.9,286046997.7,N,1.7
1502635855.7,286046997.5,N,1.6
1502635875.6,286046997.7,N,1.6
1502635895.4,286046997.1,N,1.6
1502635915.2,286046997.4,N,1.5
1502635935.1,286046998.0,N,1.5
1502635936.0,286046998.0,N,1.4
1502635955.8,286046997.4,N,1.4
1502635975.7,286046998.0,N,1.4
1502635995.5,286046997.2,N,1.4
1502636015.3,286046995.2,Y,0.0
1502636035.2,286046997.0,P,0.6
1502636055.0,286046996.9,P,0.6
1502636055.9,286046996.9,P,0.6
1502636075.8,286046996.7,Y,0.0
1502636095.6,286047000.9,P,1.8
1502636115.4,286046998.7,N,1.5
1502636135.3,286046998.7,N,1.3
1502636155.1,286046998.8,N,1.2
1502636175.9,286046999.4,N,1.1
1502636195.7,286046996.6,Y,0.0
1502636215.5,286046998.2,P,0.4
1502636265.4,286046998.3,E,nan
1502636275.3,286047001.2,N,0.0
1502636295.2,286047000.5,P,0.4
1502636315.9,286047000.7,N,0.3
1502636335.7,286047000.8,N,0.3
1502636355.6,286046998.7,Y,0.0
1502636375.4,286046999.3,P,0.8
1502636395.3,286046996.6,P,1.7
