#timestamp,LO_Frequency,Hit,StdDev 
1508983215.2,286046993.1,P
1508983235.9,286046990.4,P
1508983255.7,286046990.2,P
1508983275.6,286046990.5,Y
1508983295.4,286046996.5,P
1508983315.2,286046996.7,N
1508983335.1,286046998.1,N
1508983336.0,286046998.1,N
1508983355.8,286046996.9,N
1508983375.6,286046998.2,N
1508983395.5,286046999.4,N
1508983415.3,286046996.6,N
1508983435.1,286046996.9,N
1508983455.9,286046997.5,N
1508983475.7,286046999.2,N
1508983495.6,286046996.5,N
1508983515.4,286046997.8,N
1508983535.2,286046999.3,N
1508983555.0,286047000.4,N
1508983556.0,286047000.4,N
1508983575.8,286047002.5,N
1508983595.6,286047001.5,N
1508983615.5,286047001.6,N
1508983635.3,286047000.4,N
1508983655.1,286046999.9,N
1508983675.9,286047000.1,N
1508983695.7,286046998.1,N
1508983715.5,286046999.1,N
1508983735.4,286047001.2,N
1508983755.2,286046999.8,N
1508983775.0,286046999.4,N
1508983775.9,286046999.4,N
1508983795.8,286046994.9,N
1508983815.6,286046995.4,N
1508983835.4,286046991.7,Y
1508983855.3,286047000.0,P
1508983875.1,286047002.1,P
1508983895.8,286047007.1,P
1508983915.7,286047008.7,N
1508983935.5,286047010.2,N
1508983955.3,286047010.2,N
1508983975.2,286047008.1,N
1508983995.0,286047011.0,N
1508983995.9,286047011.0,N
1508984015.8,286047011.0,N
1508984035.6,286047011.2,N
1508984055.4,286047011.7,N
1508984075.3,286047012.4,N
1508984095.1,286047012.3,N
1508984096.0,286047012.3,N
1508984115.8,286047009.4,N
1508984135.7,286047010.2,N
1508984155.5,286047008.1,N
1508984175.3,286047010.0,N
1508984195.2,286047007.4,N
1508984215.9,286047007.2,N
1508984235.7,286047009.1,N
1508984255.6,286047005.4,N
1508984275.4,286047006.0,N
1508984295.2,286047003.2,N
1508984315.1,286047006.8,N
1508984316.0,286047006.8,N
1508984335.8,286047008.6,N
1508984355.6,286047010.7,Y
1508984375.5,286047001.5,P
1508984395.3,286047000.9,N
1508984415.1,286047001.2,N
1508984435.9,286046998.1,N
1508984455.7,286046999.0,N
1508984475.5,286046997.3,N
1508984495.4,286046993.3,N
1508984515.2,286046993.0,N
1508984535.0,286046992.2,N
1508984536.0,286046992.2,N
1508984555.8,286046992.5,N
1508984575.6,286046992.5,N
1508984595.5,286046990.3,N
1508984615.3,286046993.3,N
1508984635.1,286046997.8,N
1508984655.9,286046999.5,N
1508984675.7,286046996.9,N
1508984695.5,286047000.0,N
1508984715.4,286047002.8,N
1508984735.2,286046999.8,N
1508984755.0,286046995.0,N
1508984755.9,286046995.0,N
1508984775.8,286046992.1,N
1508984795.6,286046990.1,N
1508984815.4,286046989.2,N
1508984835.3,286046987.6,N
1508984855.1,286046989.0,N
1508984875.8,286046991.2,N
1508984895.7,286046995.4,N
1508984915.5,286046996.5,N
1508984935.3,286046998.8,N
1508984955.2,286046998.1,N
1508984975.0,286047004.3,N
1508984975.9,286047004.3,N
1508984995.7,286047010.1,N
1508985015.6,286047009.8,N
1508985035.4,286047008.2,N
1508985055.2,286047012.4,N
1508985075.1,286047010.8,N
1508985076.0,286047010.8,N
1508985095.8,286047012.4,N
1508985115.7,286047015.2,N
1508985135.5,286047014.3,N
1508985155.3,286047014.5,N
1508985175.2,286047017.2,N
1508985195.9,286047014.7,N
1508985215.7,286047013.3,N
1508985235.6,286047009.6,N
1508985255.4,286047008.3,N
1508985275.2,286047009.0,N
1508985295.1,286047007.0,N
1508985296.0,286047007.0,N
1508985315.8,286047004.6,N
1508985335.6,286047009.1,N
1508985355.5,286047010.6,N
1508985375.3,286047010.7,N
1508985395.1,286047011.5,N
1508985415.9,286047012.5,N
1508985435.7,286047016.0,N
1508985455.5,286047017.0,Y
1508985475.4,286047004.8,P
1508985495.2,286047006.9,N
1508985515.0,286047003.0,N
1508985515.9,286047003.0,N
1508985535.8,286047004.4,N
1508985555.6,286047001.3,N
1508985575.4,286047001.2,N
1508985595.3,286046999.4,N
1508985615.1,286046997.9,N
1508985635.8,286046993.9,N
1508985655.7,286046992.2,N
1508985675.5,286046992.2,N
1508985695.3,286046997.1,N
1508985715.2,286047002.7,N
1508985735.0,286047005.5,N
1508985735.9,286047005.5,N
1508985755.8,286047010.1,N
1508985775.6,286047010.1,N
1508985795.4,286047009.8,N
1508985815.3,286047010.3,N
1508985835.1,286047010.8,N
1508985836.0,286047010.8,N
1508985855.8,286047007.7,N
1508985875.7,286047008.2,N
1508985895.5,286047006.2,N
1508985915.3,286047005.1,N
1508985935.2,286047003.0,N
1508985955.9,286046999.9,N
1508985975.7,286046998.2,N
1508985995.6,286047001.0,N
1508986015.4,286047001.6,N
1508986035.2,286047000.1,N
1508986055.1,286047004.8,N
1508986056.0,286047004.8,N
1508986075.8,286047000.4,N
1508986095.6,286046998.4,N
1508986115.5,286046999.3,N
1508986135.3,286046998.4,N
1508986155.1,286046998.8,N
1508986175.9,286046999.1,N
1508986195.7,286046997.3,N
1508986215.5,286046999.3,N
1508986235.4,286047001.0,N
1508986255.2,286047003.0,N
1508986275.0,286047004.4,N
1508986275.9,286047004.4,N
1508986295.8,286047002.6,N
1508986315.6,286047000.8,N
1508986335.4,286046998.0,N
1508986355.3,286046996.7,N
1508986375.1,286046998.3,N
1508986395.8,286046996.7,N
1508986415.7,286046999.0,N
1508986435.5,286046994.9,N
1508986455.3,286046997.6,N
1508986475.2,286046997.4,N
1508986495.0,286046996.1,N
1508986495.9,286046996.1,N
1508986515.7,286046993.3,N
1508986535.6,286046992.4,N
1508986555.4,286046988.9,Y
1508986575.3,286046985.8,P
1508986595.1,286046990.1,N
1508986596.0,286046990.1,N
1508986615.8,286046993.4,N
1508986635.7,286046998.8,N
1508986655.5,286046998.6,N
1508986675.3,286046999.7,N
1508986695.2,286047000.1,N
1508986715.9,286046998.6,N
1508986735.7,286046997.5,N
1508986755.6,286046995.2,N
1508986775.4,286046998.6,N
1508986795.2,286047001.6,N
