#timestamp,LO_Frequency,Hit,StdDev 
1618598355.8,286046989.3,P
1618598375.7,286046989.3,P
1618598395.5,286046990.0,P
1618598415.3,286046988.0,Y
1618598435.2,286046998.7,P
1618598455.0,286046997.4,N
1618598455.9,286046997.4,N
1618598475.8,286046995.2,N
1618598495.6,286046995.6,N
1618598545.5,286046993.7,E
1618598555.4,286046997.8,N
1618598575.2,286046998.3,P
1618598595.1,286047002.8,P
1618598596.0,286047002.8,N
1618598615.8,286047000.5,N
1618598635.6,286046998.6,N
1618598655.5,286046999.0,N
1618598675.3,286046996.9,N
1618598695.1,286046996.8,N
1618598715.9,286046997.1,N
1618598735.7,286046997.2,N
1618598755.6,286046997.6,N
1618598775.4,286046997.3,N
1618598795.2,286046998.0,N
1618598815.1,286046999.4,N
1618598816.0,286046999.4,N
1618598835.8,286046996.6,N
1618598855.6,286046996.5,N
1618598875.5,286046997.5,N
1618598895.3,286046997.6,N
1618598915.2,286046995.4,N
1618598935.9,286046996.1,N
1618598955.7,286046996.3,N
1618598975.6,286046993.4,Y
1618598995.4,286046994.5,P
1618599015.2,286046993.9,P
1618599035.1,286046994.8,N
1618599036.0,286046994.8,Y
1618599055.8,286046996.8,P
1618599075.7,286046997.7,P
1618599095.5,286046997.8,N
1618599115.3,286046995.7,Y
1618599135.2,286046998.4,P
1618599155.0,286047000.8,N
1618599155.9,286047000.8,N
1618599175.8,286046998.3,N
1618599195.6,286046996.7,N
1618599215.4,286046997.7,N
1618599235.3,286046997.5,N
1618599255.1,286046994.9,Y
1618599275.8,286046995.1,P
1618599295.7,286046997.5,N
1618599315.5,286046995.4,P
1618599335.4,286046995.5,Y
1618599355.2,286046999.0,P
1618599375.0,286046996.7,N
1618599375.9,286046996.7,P
1618599395.8,286046999.0,N
1618599415.6,286046996.8,N
1618599435.5,286046995.3,Y
1618599455.3,286046999.8,P
1618599475.1,286047000.8,N
1618599495.9,286047000.9,N
1618599515.7,286046996.7,N
1618599535.5,286046995.3,N
1618599555.4,286046996.2,N
1618599575.2,286046993.3,Y
1618599595.0,286046995.4,P
1618599596.0,286046995.4,P
