#timestamp,LO_Frequency,Hit,StdDev 
1591117215.3,286046996.9,N
1591117235.1,286046999.4,N
1591117255.9,286046998.4,N
1591117275.7,286046999.1,N
1591117295.5,286046996.6,Y
1591117315.4,286046998.1,P
1591117335.2,286046998.4,P
1591117355.1,286046999.6,N
1591117356.0,286046999.6,N
1591117375.8,286046997.4,Y
1591117395.6,286046996.6,P
1591117415.5,286046996.6,P
1591117435.3,286046997.0,N
1591117455.1,286046998.8,N
1591117475.9,286046998.7,N
1591117495.7,286046999.3,N
1591117515.6,286046997.0,N
1591117535.4,286046996.5,Y
1591117555.2,286047001.0,P
1591117575.1,286047000.7,N
1591117576.0,286047000.7,N
1591117595.8,286046998.6,N
1591117615.7,286046998.1,N
1591117635.5,286047000.6,N
1591117655.3,286047000.5,N
1591117675.2,286047002.2,N
1591117695.9,286047004.2,N
1591117715.7,286047001.8,N
1591117735.6,286047002.3,N
1591117755.4,286047002.2,N
1591117775.2,286047001.6,N
1591117795.1,286047004.4,N
1591117796.0,286047004.4,N
1591117815.8,286047001.4,N
1591117835.7,286047001.7,N
1591117855.5,286047002.0,N
1591117875.3,286047003.9,N
1591117895.2,286047003.1,N
1591117915.0,286047004.2,N
1591117915.9,286047004.2,N
1591117935.7,286047001.9,N
1591117955.6,286047002.5,N
1591117975.4,286047002.8,N
1591117995.3,286047002.7,N
1591118015.1,286047001.9,N
1591118016.0,286047001.9,N
1591118035.8,286047004.3,N
1591118055.7,286047002.0,N
1591118075.5,286047001.6,N
1591118095.3,286047001.7,N
1591118115.2,286047001.3,N
1591118135.0,286047001.8,N
1591118135.9,286047001.8,N
1591118155.8,286047004.0,Y
1591118175.6,286047000.7,P
1591118195.4,286046999.3,N
1591118215.3,286046999.9,N
1591118235.1,286047001.5,N
1591118255.8,286047001.7,N
1591118275.7,286047002.3,N
1591118295.5,286047001.8,N
1591118315.4,286047001.3,N
1591118335.2,286047002.2,N
1591118355.0,286047002.3,N
1591118355.9,286047002.3,N
1591118375.8,286047001.8,N
1591118395.6,286047004.1,Y
1591118415.4,286047001.9,P
1591118435.3,286047003.9,P
1591118455.1,286047002.8,N
1591118475.9,286047002.3,N
1591118495.7,286046998.2,N
1591118515.5,286047000.6,N
1591118535.4,286047001.1,N
1591118555.2,286047000.0,N
1591118575.0,286047002.2,N
1591118575.9,286047002.2,N
1591118595.8,286047001.8,N
1591118615.6,286047001.7,N
1591118635.5,286047001.3,N
1591118655.3,286047002.6,N
1591118675.1,286047000.9,N
1591118695.9,286047002.2,N
1591118715.7,286046999.7,N
1591118735.5,286046998.2,N
1591118755.4,286046998.4,N
1591118775.2,286047000.7,N
1591118795.0,286047000.6,N
1591118796.0,286047000.6,N
1591118815.8,286046998.4,N
1591118835.6,286047002.7,N
1591118855.5,286047002.2,N
1591118875.3,286047002.4,N
1591118895.1,286047002.3,N
1591118915.9,286047001.7,N
1591118935.7,286047001.6,N
1591118955.5,286047004.3,N
1591118975.4,286047004.8,Y
1591118995.2,286047004.9,P
1591119015.1,286047005.0,N
1591119016.0,286047005.0,N
1591119035.8,286047004.6,N
1591119055.6,286047005.5,Y
1591119075.5,286046999.6,P
1591119095.3,286047000.7,N
1591119115.2,286046999.1,N
1591119135.9,286046999.3,N
1591119155.7,286046996.6,N
1591119175.6,286046996.8,N
1591119195.4,286046999.4,N
1591119215.2,286046998.1,N
1591119235.1,286046998.1,N
1591119236.0,286046998.1,N
1591119255.8,286047001.1,N
1591119275.7,286046999.8,N
1591119295.5,286047000.2,N
1591119315.3,286047001.3,N
1591119335.2,286047001.4,N
1591119355.9,286047003.7,N
1591119375.7,286047004.3,N
1591119395.6,286047004.3,N
1591119415.4,286047001.7,N
1591119435.2,286047003.5,N
1591119455.1,286047005.8,N
1591119456.0,286047005.8,N
1591119475.8,286047004.6,N
1591119495.7,286047007.2,N
1591119515.5,286047007.2,N
1591119535.3,286047005.4,N
1591119555.2,286047005.9,N
1591119575.0,286047006.0,N
1591119575.9,286047006.0,N
1591119595.8,286047005.5,N
1591119615.6,286047004.9,N
1591119635.4,286047005.3,N
1591119655.3,286047007.5,N
1591119675.1,286047007.0,N
1591119695.8,286047004.9,N
1591119715.7,286047005.3,N
1591119735.5,286047005.4,N
1591119755.4,286047006.0,N
1591119775.2,286047005.9,N
1591119795.0,286047005.2,N
1591119795.9,286047005.2,N
1591119815.8,286047004.8,N
1591119835.6,286047003.0,N
1591119855.4,286047003.1,N
1591119875.3,286047003.5,N
1591119895.1,286047003.8,N
1591119915.9,286047002.8,N
1591119935.7,286047002.0,N
1591119985.6,286047001.5,E
1591119995.5,286047002.6,N
1591120015.3,286047000.6,P
1591120035.2,286047000.2,N
1591120055.0,286047001.1,N
1591120055.9,286047001.1,N
1591120075.8,286047000.3,N
1591120095.6,286047000.2,N
1591120115.4,286047004.4,Y
1591120135.3,286047002.6,P
1591120155.1,286047002.2,N
1591120175.8,286047002.7,P
1591120195.7,286046999.8,N
1591120215.5,286047002.6,N
1591120235.4,286046999.7,N
1591120255.2,286047001.6,N
1591120275.0,286047002.5,N
1591120275.9,286047002.5,N
1591120295.8,286046999.8,N
1591120315.6,286047001.3,N
1591120335.4,286047002.2,N
1591120355.3,286047001.7,N
1591120375.1,286047003.7,Y
1591120395.9,286047003.9,P
1591120415.7,286047001.4,N
1591120435.5,286047001.5,N
1591120455.4,286047002.1,N
1591120475.2,286047002.8,N
1591120495.0,286046999.7,N
1591120496.0,286046999.7,N
1591120515.8,286047002.7,N
1591120535.6,286047002.5,N
1591120555.5,286047003.7,N
1591120575.3,286047003.4,N
1591120595.1,286047003.7,N
1591120615.9,286047003.6,N
1591120635.7,286047003.5,N
1591120655.6,286047005.2,Y
1591120675.4,286047001.9,P
1591120695.2,286047002.5,P
1591120715.1,286047004.4,P
1591120716.0,286047004.4,Y
1591120735.8,286047000.7,P
1591120755.6,286046999.3,N
1591120775.5,286046999.0,N
1591120795.3,286046999.1,N
