#timestamp,LO_Frequency,Hit,StdDev 
1626771615.6,286046999.2,N
1626771635.4,286046999.5,N
1626771655.2,286046996.9,N
1626771675.1,286046999.6,N
1626771676.0,286046999.6,N
1626771695.8,286046999.1,N
1626771715.7,286046996.6,N
1626771735.5,286046997.1,N
1626771755.3,286046996.6,N
1626771775.2,286046999.6,N
1626771795.0,286046999.6,N
1626771795.9,286046999.6,N
1626771815.8,286046999.2,N
1626771835.6,286046998.1,N
1626771855.4,286047001.0,N
1626771875.3,286046998.6,N
1626771895.1,286046998.4,N
1626771915.8,286046998.3,N
1626771935.7,286046999.6,N
1626771955.5,286046997.1,N
1626771975.4,286046998.4,N
1626771995.2,286046999.1,N
1626772015.0,286046998.7,N
1626772015.9,286046998.7,N
1626772035.8,286046999.4,N
1626772055.6,286046999.2,N
1626772075.4,286046999.1,N
1626772095.3,286046996.5,Y
1626772115.1,286047001.0,P
1626772135.9,286047001.1,N
1626772155.7,286046998.3,N
1626772175.5,286046998.9,N
1626772195.4,286046996.6,N
1626772215.2,286047001.1,N
1626772235.1,286046998.9,N
1626772236.0,286046998.9,N
1626772255.8,286046998.1,N
1626772275.6,286046998.4,N
1626772295.5,286046998.6,N
1626772315.3,286046998.5,N
1626772335.2,286047000.8,N
1626772355.9,286047000.7,N
1626772375.7,286046998.7,N
1626772395.6,286046996.7,N
1626772415.4,286046999.3,N
1626772435.2,286047001.0,N
1626772455.1,286047001.6,N
1626772456.0,286047001.6,N
1626772475.8,286047000.5,N
1626772495.7,286047000.5,N
1626772515.5,286047002.1,N
1626772535.3,286047001.9,N
1626772555.2,286047002.1,N
1626772575.0,286047002.4,N
1626772575.9,286047002.4,N
1626772595.8,286046999.9,N
1626772615.6,286046999.8,N
1626772635.4,286047002.4,N
1626772655.3,286046999.8,N
1626772675.1,286047000.4,N
1626772695.8,286046998.2,N
1626772715.7,286046998.1,N
1626772735.5,286046998.3,N
1626772755.4,286046999.0,N
1626772775.2,286046998.5,N
1626772795.0,286047000.7,N
1626772795.9,286047000.7,N
1626772815.8,286046998.1,N
1626772835.6,286047000.3,N
1626772855.4,286046999.9,N
1626772875.3,286047002.7,N
1626772895.1,286047002.4,N
1626772915.9,286047002.6,N
1626772935.7,286047002.2,N
1626772955.5,286047004.3,N
1626772975.4,286047004.3,N
1626772995.2,286047002.5,N
1626773015.0,286047001.5,N
1626773015.9,286047001.5,N
1626773035.8,286047001.3,N
1626773055.6,286047001.7,N
1626773075.5,286047000.2,N
1626773095.3,286047004.3,N
1626773115.1,286047005.2,N
1626773135.9,286047004.9,N
1626773155.7,286047004.7,N
1626773175.5,286047005.1,N
1626773195.4,286047004.8,N
1626773215.2,286047007.6,Y
1626773235.1,286047005.7,P
1626773236.0,286047005.7,N
1626773255.8,286047003.6,N
1626773275.6,286047003.1,N
1626773295.5,286047003.1,N
1626773315.3,286047003.4,N
1626773335.1,286047002.9,N
1626773355.9,286047005.5,Y
1626773375.7,286047004.4,P
1626773395.6,286047002.5,P
1626773415.4,286047002.8,P
1626773435.2,286047000.8,N
1626773455.1,286047000.6,N
1626773456.0,286047000.6,N
1626773475.8,286046998.6,N
1626773495.7,286047000.8,N
1626773515.5,286047000.5,N
1626773535.3,286046999.7,N
1626773555.2,286047000.6,N
1626773575.0,286046999.7,N
1626773575.9,286046999.7,N
1626773595.7,286047000.0,N
1626773615.6,286046999.8,N
1626773635.4,286047000.7,N
1626773655.3,286047000.6,N
1626773675.1,286047001.0,N
1626773676.0,286047001.0,N
1626773695.8,286047002.0,N
1626773715.7,286047003.4,N
1626773735.5,286047003.3,N
1626773755.3,286047005.8,Y
1626773775.2,286047005.8,P
1626773795.0,286047004.9,N
1626773795.9,286047004.9,N
1626773815.8,286047005.2,N
1626773835.6,286047009.1,Y
1626773855.4,286046999.7,P
1626773875.3,286047000.6,N
1626773895.1,286047001.2,N
1626773915.9,286046998.5,N
1626773935.7,286047000.4,N
1626773955.5,286047000.9,N
1626773975.4,286047002.7,N
1626773995.2,286047000.7,N
1626774015.0,286047000.7,N
1626774015.9,286047000.7,N
1626774035.8,286046999.8,N
1626774055.6,286047002.2,N
1626774105.5,286047002.8,E
1626774115.4,286046999.0,N
1626774135.3,286046999.4,P
1626774155.1,286046997.7,P
1626774156.0,286046997.7,Y
1626774175.8,286046998.8,P
1626774195.7,286046996.7,P
1626774215.5,286046997.0,P
1626774235.3,286046999.6,N
1626774255.2,286046996.9,N
1626774275.0,286046996.5,Y
1626774275.9,286046996.5,P
1626774295.8,286047001.2,N
1626774315.6,286046998.4,N
1626774335.4,286046999.1,N
1626774355.3,286046999.3,N
1626774375.1,286046999.5,N
1626774395.8,286046999.2,N
1626774415.7,286046999.4,N
1626774435.5,286046997.3,N
1626774455.4,286046997.3,N
1626774475.2,286046997.4,N
1626774495.0,286046999.2,N
1626774495.9,286046999.2,N
1626774515.8,286046997.1,N
1626774535.6,286046996.8,N
1626774555.5,286046997.5,N
1626774575.3,286046994.9,Y
1626774595.1,286046997.3,P
1626774615.9,286046998.4,P
1626774635.8,286046998.6,N
1626774655.6,286046996.5,Y
1626774675.5,286047000.8,P
1626774695.3,286046998.6,N
1626774715.1,286046998.3,N
1626774735.9,286046999.5,N
1626774755.7,286046997.3,N
1626774775.6,286046997.3,N
1626774795.4,286046997.2,N
1626774815.2,286046997.1,N
1626774835.1,286046999.2,N
1626774836.0,286046999.2,N
1626774855.8,286046998.9,N
1626774875.7,286046999.1,N
1626774895.5,286046997.2,N
1626774915.3,286046999.0,N
1626774935.2,286046996.6,Y
1626774955.0,286046998.5,P
1626774955.9,286046998.5,P
1626774975.7,286046998.4,P
1626774995.6,286046999.4,Y
1626775015.4,286047001.1,P
1626775035.3,286046999.0,N
1626775055.1,286046996.5,P
1626775056.0,286046996.5,N
1626775075.8,286046996.7,N
1626775095.7,286046999.2,N
1626775115.5,286046997.1,N
1626775135.4,286046997.0,N
1626775155.2,286046996.5,N
1626775175.0,286046999.1,N
1626775175.9,286046999.1,N
1626775195.8,286046999.6,N
