#timestamp,LO_Frequency,Hit,StdDev 
1633413615.6,286047000.8,N
1633413635.4,286047000.9,N
1633413655.2,286047000.8,N
1633413675.1,286046998.2,N
1633413676.0,286046998.2,N
1633413695.8,286046999.0,N
1633413715.6,286046999.3,N
1633413735.5,286046999.1,N
1633413755.3,286046999.0,N
1633413775.1,286046998.9,N
1633413795.9,286047000.7,N
1633413815.7,286047000.5,N
1633413835.5,286046999.3,N
1633413855.4,286046999.2,N
1633413875.2,286046997.3,N
1633413895.0,286046997.4,N
1633413895.9,286046997.4,N
1633413915.8,286046995.0,Y
1633413935.6,286046998.0,P
1633413955.4,286046998.0,N
1633413975.3,286046997.7,N
1633413995.1,286046995.7,Y
1633414015.8,286046997.0,P
1633414035.7,286046996.8,P
1633414055.5,286046997.4,P
1633414075.3,286046997.1,Y
1633414095.2,286046999.4,P
1633414115.0,286046998.8,N
1633414115.9,286046998.8,N
1633414135.8,286046999.0,N
1633414155.6,286046998.8,N
1633414175.4,286046998.3,N
1633414195.2,286047001.2,N
1633414215.1,286047000.6,N
1633414216.0,286047000.6,N
1633414235.8,286046998.5,N
1633414255.6,286047000.7,N
1633414275.5,286046998.7,N
1633414295.3,286046998.2,N
1633414315.1,286046998.9,N
1633414335.9,286047000.8,N
1633414355.7,286046998.4,N
1633414375.6,286046996.5,Y
1633414395.4,286046999.3,P
1633414415.2,286046998.4,P
1633414435.0,286046998.2,P
1633414436.0,286046998.2,Y
1633414455.8,286047000.5,P
1633414475.6,286047000.6,N
1633414495.5,286046998.5,N
1633414515.3,286047001.1,N
1633414535.1,286047000.2,N
1633414555.9,286047000.7,N
1633414575.7,286047001.1,N
1633414595.5,286047000.4,N
1633414615.3,286047000.4,N
1633414635.2,286047002.6,Y
1633414655.0,286047002.5,P
1633414655.9,286047002.5,N
1633414675.8,286046999.8,N
1633414695.6,286047002.8,N
1633414715.4,286046999.7,N
1633414735.3,286047002.8,N
1633414755.1,286047001.0,N
1633414756.0,286047001.0,N
1633414775.8,286047000.8,N
1633414795.7,286047000.2,N
1633414815.5,286047000.3,N
1633414835.3,286047000.3,N
1633414855.2,286046998.2,N
1633414875.9,286047000.0,N
1633414925.7,286047001.0,E
1633414935.7,286047000.6,N
1633414955.5,286046998.1,P
1633414975.3,286046998.5,N
1633414995.2,286046998.1,N
1633415015.9,286047001.1,N
1633415035.7,286046998.2,N
1633415055.6,286046998.2,N
1633415075.4,286047000.9,N
1633415095.2,286046999.0,N
1633415115.1,286046998.7,N
1633415116.0,286046998.7,N
1633415135.8,286047001.0,N
1633415155.6,286046999.0,N
1633415175.5,286046998.3,N
1633415195.3,286046998.8,N
1633415215.1,286046999.1,N
1633415235.9,286046999.5,N
1633415255.7,286047000.5,N
1633415275.5,286046998.5,N
1633415295.3,286047001.2,N
1633415315.2,286047000.4,N
1633415335.0,286047002.3,N
1633415335.9,286047002.3,N
1633415355.8,286047000.9,N
1633415375.6,286047002.8,N
1633415395.4,286047000.0,N
1633415415.2,286047000.2,N
1633415435.1,286047000.9,N
1633415436.0,286047000.9,N
1633415455.8,286047000.8,N
1633415475.6,286047000.4,N
1633415495.5,286046999.8,N
1633415515.3,286047000.6,N
1633415535.1,286047000.2,N
1633415555.9,286047002.5,N
1633415575.7,286047002.7,N
1633415595.5,286047000.2,N
1633415615.4,286047002.2,N
1633415635.2,286046999.7,N
1633415655.0,286047001.2,N
1633415655.9,286047001.2,N
1633415675.8,286047001.2,N
1633415695.6,286047000.0,N
1633415715.4,286047000.3,N
1633415735.3,286047000.2,N
1633415755.1,286047001.9,N
1633415775.8,286047002.0,N
1633415795.7,286047002.1,N
1633415815.5,286047002.2,N
1633415835.3,286047001.3,N
1633415855.2,286047002.2,N
1633415875.0,286047000.0,N
1633415875.9,286047000.0,N
1633415895.7,286047001.0,N
1633415915.6,286046999.8,N
1633415935.4,286047000.4,N
1633415955.2,286047002.5,N
1633415975.1,286047002.2,N
1633415976.0,286047002.2,N
1633415995.8,286047001.7,N
1633416015.6,286047001.6,N
1633416035.5,286047002.1,N
1633416055.3,286047001.3,N
1633416075.1,286047004.3,Y
1633416095.9,286047000.2,P
1633416115.7,286046999.8,N
1633416135.5,286046999.8,N
1633416155.4,286047002.3,Y
1633416175.2,286047002.7,P
1633416195.0,286047002.5,N
1633416195.9,286047002.5,N
1633416215.8,286047001.6,N
1633416235.6,286047002.3,N
1633416255.4,286047001.7,N
1633416275.3,286047002.2,N
1633416295.1,286047001.6,N
1633416315.8,286047001.8,N
1633416335.7,286047004.4,Y
1633416355.5,286047000.4,P
1633416375.3,286046999.9,N
1633416395.2,286047000.0,N
1633416415.0,286047001.4,N
1633416415.9,286047001.4,N
1633416435.7,286047001.6,N
1633416455.6,286047002.7,Y
1633416475.4,286047000.2,P
1633416495.2,286047000.7,N
1633416515.1,286047002.7,P
1633416516.0,286047002.7,N
1633416535.8,286047000.9,N
1633416555.6,286046998.1,N
1633416575.5,286047000.7,N
1633416595.3,286046998.4,N
1633416615.1,286046998.8,N
1633416635.9,286047001.2,N
1633416655.7,286046998.6,N
1633416675.5,286046999.3,N
1633416695.4,286046999.4,N
1633416715.2,286046998.8,N
1633416735.0,286047000.8,N
1633416736.0,286047000.8,N
1633416755.8,286047001.2,N
1633416775.6,286046998.2,N
1633416795.4,286047000.9,N
1633416815.3,286047000.2,N
1633416835.1,286047002.6,N
1633416855.8,286047002.1,N
1633416875.7,286047001.5,N
1633416895.5,286047004.1,N
1633416915.3,286047004.1,N
1633416935.2,286047003.7,N
1633416955.0,286047001.5,N
1633416955.9,286047001.5,N
1633416975.7,286047002.6,N
1633416995.6,286047001.8,N
1633417015.4,286047002.4,N
1633417035.2,286047002.2,N
1633417055.1,286047001.7,N
1633417056.0,286047001.7,N
1633417075.8,286047002.1,N
1633417095.6,286047004.4,N
1633417115.5,286047002.4,N
1633417135.3,286047002.0,N
1633417155.1,286047004.1,N
1633417175.9,286047004.3,N
1633417195.7,286047001.4,N
