#timestamp,LO_Frequency,Hit,StdDev 
1507302015.3,286047000.2,N
1507302035.1,286047002.3,N
1507302055.8,286047000.1,N
1507302075.7,286046999.9,N
1507302095.5,286047000.1,N
1507302115.4,286046998.2,N
1507302135.2,286047000.3,N
1507302155.0,286047000.7,N
1507302155.9,286047000.7,N
1507302175.8,286046998.2,N
1507302195.6,286047000.8,N
1507302215.4,286046998.5,N
1507302235.3,286047000.8,N
1507302285.2,286046999.9,E
1507302295.1,286047002.6,N
1507302296.0,286047002.6,P
1507302315.8,286047001.8,P
1507302335.7,286047002.1,Y
1507302355.5,286047000.3,P
1507302375.3,286047002.7,N
1507302395.2,286047000.1,N
1507302415.0,286046999.7,N
1507302415.9,286046999.7,N
1507302435.7,286047002.7,N
1507302455.6,286047000.1,N
1507302475.4,286047001.9,N
1507302495.3,286046999.8,N
1507302515.1,286046999.7,N
1507302516.0,286046999.7,N
1507302535.8,286047000.2,N
1507302555.7,286047000.9,N
1507302575.5,286046999.9,N
1507302595.3,286047002.3,N
1507302615.2,286047002.4,N
1507302635.0,286047002.5,N
1507302635.9,286047002.5,N
1507302655.8,286047000.0,N
1507302675.6,286047000.3,N
1507302695.4,286046999.8,N
1507302715.3,286046999.8,N
1507302735.1,286047002.1,N
1507302755.9,286047002.5,N
1507302775.7,286047001.4,N
1507302795.5,286047000.0,N
1507302815.4,286047000.3,N
1507302835.2,286047000.3,N
1507302855.0,286047002.5,N
1507302855.9,286047002.5,N
1507302875.8,286047000.1,N
1507302895.6,286047002.2,N
1507302915.5,286047004.4,Y
1507302935.3,286047004.2,P
1507302955.1,286047003.9,N
1507302975.9,286047001.6,N
1507302995.7,286046999.7,N
1507303015.5,286047002.3,N
1507303035.4,286047004.3,N
1507303055.2,286047001.3,N
1507303075.1,286047004.1,N
1507303076.0,286047004.1,N
1507303095.8,286047004.0,N
1507303115.6,286047003.1,N
1507303135.5,286047003.6,N
1507303155.3,286047004.1,N
1507303175.1,286047004.3,N
1507303195.9,286047001.3,N
1507303215.7,286047002.4,N
1507303235.6,286046999.8,N
1507303255.4,286047001.9,N
1507303275.2,286047001.8,N
1507303295.1,286046999.9,N
1507303296.0,286046999.9,N
1507303345.8,286047001.2,E
1507303355.8,286046998.6,N
1507303375.6,286046999.2,P
1507303395.4,286046996.5,P
1507303415.3,286046996.5,Y
1507303435.1,286047001.1,P
1507303455.8,286046998.6,N
1507303475.7,286047001.1,N
1507303495.5,286046998.2,N
1507303515.4,286047000.8,N
1507303535.2,286046998.6,N
1507303555.0,286046998.5,N
1507303555.9,286046998.5,N
1507303575.8,286046999.0,N
1507303595.6,286046998.8,N
1507303615.4,286046999.4,N
1507303635.3,286046997.3,N
1507303655.1,286046997.3,N
1507303675.9,286046997.8,N
1507303695.7,286046997.1,N
1507303715.5,286046997.7,N
1507303735.4,286046995.0,Y
1507303755.2,286046997.6,P
1507303775.1,286046997.1,P
1507303776.0,286046997.1,P
1507303795.8,286046997.4,Y
1507303815.6,286046999.6,P
1507303835.5,286046996.5,P
1507303855.3,286046996.9,N
1507303875.2,286046995.3,Y
1507303895.9,286047000.4,P
1507303915.7,286046998.9,N
1507303935.6,286046996.6,P
1507303955.4,286046997.4,N
1507303975.2,286046997.9,N
1507303995.1,286046995.0,Y
1507303996.0,286046995.0,P
1507304015.8,286046997.0,N
1507304035.7,286046997.5,N
1507304055.5,286046994.1,Y
1507304075.4,286046997.6,P
1507304095.2,286046995.4,P
1507304115.0,286046995.6,P
1507304115.9,286046995.6,Y
1507304135.8,286046998.9,P
1507304155.6,286046999.6,N
1507304175.4,286046994.9,P
1507304195.3,286046995.4,N
1507304215.1,286046995.4,N
1507304235.9,286046994.7,N
1507304255.7,286046992.2,Y
1507304275.5,286046995.6,P
1507304295.4,286046995.8,P
1507304315.2,286046995.6,P
1507304335.0,286046993.5,Y
1507304336.0,286046993.5,P
1507304355.8,286046999.6,N
1507304375.6,286046997.3,N
1507304395.5,286046998.0,N
1507304415.3,286046996.3,N
1507304435.1,286046991.7,Y
1507304455.9,286046997.5,P
1507304475.7,286046995.1,P
1507304495.6,286046996.2,P
1507304515.4,286046994.0,Y
1507304535.2,286046996.6,P
1507304555.1,286046997.4,P
1507304556.0,286046997.4,P
1507304575.8,286046995.2,Y
1507304595.6,286046996.6,P
1507304615.5,286046997.3,P
1507304635.3,286046995.0,P
1507304655.2,286046997.9,N
1507304675.9,286046995.6,Y
1507304695.7,286046997.2,P
1507304715.6,286046997.5,P
1507304735.4,286046995.1,P
1507304755.3,286046993.7,Y
1507304775.1,286046996.5,P
1507304776.0,286046996.5,P
1507304795.8,286046997.9,P
1507304815.7,286046995.3,Y
1507304835.5,286046999.2,P
1507304855.3,286046999.2,N
1507304875.2,286046995.1,P
1507304895.0,286046995.1,N
1507304895.9,286046995.1,N
1507304915.8,286046993.4,Y
1507304935.6,286046997.4,P
1507304955.4,286046996.0,P
1507304975.3,286046993.4,P
1507304995.1,286046994.0,Y
1507305015.9,286046996.6,P
1507305035.7,286046997.8,P
1507305055.5,286046997.9,N
1507305075.4,286046994.1,Y
1507305095.2,286046994.9,P
1507305115.0,286046995.0,P
1507305115.9,286046995.0,P
1507305135.8,286046996.1,Y
1507305155.6,286046998.8,P
1507305175.5,286046997.4,N
1507305195.3,286046997.5,N
1507305215.1,286046995.2,Y
1507305235.9,286046996.5,P
1507305255.7,286046996.8,P
1507305275.6,286046997.7,P
1507305295.4,286046997.6,Y
1507305315.2,286046998.7,P
1507305335.1,286046997.8,N
1507305336.0,286046997.8,P
1507305355.8,286046995.5,Y
1507305375.7,286046997.0,P
1507305395.5,286046997.4,P
1507305415.3,286046997.1,P
1507305435.2,286046997.6,Y
1507305455.9,286046999.0,P
1507305475.7,286046996.7,P
1507305495.6,286046997.8,N
1507305515.4,286046995.4,Y
1507305535.3,286046999.1,P
1507305555.1,286046996.8,P
1507305556.0,286046996.8,P
1507305575.8,286046998.0,N
1507305595.7,286046995.8,Y
