#timestamp,LO_Frequency,Hit 
1500238815.6,286047040.5,N
1500238835.5,286047040.5,N
1500238855.3,286047040.1,N
1500238875.1,286047041.7,N
1500238895.9,286047041.3,N
1500238915.7,286047040.5,N
1500238935.5,286047042.7,N
1500238955.4,286047042.5,N
1500238975.2,286047044.3,N
1500238995.0,286047042.4,N
1500238995.9,286047042.4,N
1500239015.8,286047043.6,N
1500239035.6,286047041.6,N
1500239055.4,286047041.3,N
1500239075.3,286047041.9,N
1500239095.1,286047044.4,N
1500239096.0,286047044.4,N
1500239115.8,286047044.4,N
1500239135.7,286047042.5,N
1500239155.5,286047043.9,N
1500239175.3,286047043.9,N
1500239195.2,286047044.2,N
1500239215.9,286047046.0,N
1500239235.7,286047041.3,N
1500239255.5,286047042.8,N
1500239275.4,286047039.8,N
1500239295.2,286047041.7,N
1500239315.0,286047041.5,N
1500239315.9,286047041.5,N
1500239335.8,286047044.1,N
1500239355.6,286047041.5,N
1500239375.4,286047044.4,N
1500239395.3,286047043.2,N
1500239415.1,286047043.7,N
1500239435.8,286047045.3,N
1500239455.7,286047044.7,N
1500239475.5,286047044.1,N
1500239495.3,286047044.2,N
1500239515.2,286047041.4,N
1500239535.9,286047044.0,N
1500239555.7,286047044.7,N
1500239575.6,286047046.9,N
1500239595.4,286047047.6,N
1500239615.2,286047044.9,N
1500239635.1,286047047.5,N
1500239636.0,286047047.5,N
1500239655.8,286047049.2,N
1500239675.6,286047050.8,N
1500239695.5,286047050.3,N
1500239715.3,286047049.0,N
1500239735.1,286047047.9,N
1500239755.8,286047046.6,N
1500239775.7,286047048.9,N
1500239795.5,286047047.1,N
1500239815.3,286047047.7,N
1500239835.2,286047048.3,N
1500239855.0,286047049.0,N
1500239855.9,286047049.0,N
1500239875.7,286047049.1,N
1500239895.6,286047048.3,N
1500239915.4,286047046.7,N
1500239935.2,286047047.1,N
1500239955.1,286047049.1,N
1500239956.0,286047049.1,N
1500239975.8,286047048.9,N
1500239995.6,286047046.4,N
1500240015.5,286047046.6,N
1500240035.3,286047050.7,N
1500240055.1,286047050.3,N
1500240075.9,286047048.0,N
1500240095.7,286047047.8,N
1500240115.5,286047048.2,N
1500240135.4,286047050.2,N
1500240155.2,286047049.5,N
1500240175.0,286047050.0,N
1500240175.9,286047050.0,N
1500240195.8,286047050.2,N
1500240215.6,286047048.7,N
1500240235.4,286047048.1,N
1500240255.2,286047052.0,N
1500240275.1,286047050.1,N
1500240276.0,286047050.1,N
1500240295.8,286047049.9,N
1500240315.6,286047048.5,N
1500240335.5,286047046.1,N
1500240355.3,286047048.1,N
1500240375.1,286047050.3,N
1500240395.9,286047050.3,N
1500240415.7,286047049.6,N
1500240435.5,286047049.8,N
1500240455.4,286047050.2,N
1500240475.2,286047048.2,N
1500240495.0,286047049.8,N
1500240495.9,286047049.8,N
1500240515.8,286047050.2,N
1500240535.6,286047052.3,N
1500240555.4,286047050.6,N
1500240575.3,286047051.4,N
1500240595.1,286047053.5,N
1500240596.0,286047053.5,N
1500240615.8,286047053.6,N
1500240635.6,286047053.6,N
1500240655.5,286047051.4,N
1500240675.3,286047052.7,N
1500240695.1,286047053.8,N
1500240715.9,286047051.3,N
1500240735.7,286047055.4,N
1500240755.5,286047053.1,N
1500240775.4,286047051.9,N
1500240795.2,286047051.6,N
1500240815.0,286047051.4,N
1500240815.9,286047051.4,N
1500240835.8,286047054.8,N
1500240855.6,286047056.5,N
1500240875.4,286047058.0,N
1500240895.3,286047057.0,N
1500240915.1,286047055.5,N
1500240916.0,286047055.5,N
1500240935.8,286047054.6,N
1500240955.6,286047056.3,N
1500240975.5,286047056.2,N
1500240995.3,286047056.9,N
1500241015.1,286047058.6,N
1500241035.9,286047058.6,N
1500241055.7,286047058.1,N
1500241075.5,286047056.9,N
1500241095.4,286047055.9,N
1500241115.2,286047056.9,N
1500241135.0,286047058.6,N
1500241135.9,286047058.6,N
1500241155.8,286047056.0,N
1500241175.6,286047058.0,N
1500241195.4,286047059.4,N
1500241215.3,286047057.5,N
1500241235.1,286047058.2,N
1500241255.8,286047060.1,N
1500241275.7,286047059.5,N
1500241295.5,286047060.4,N
1500241315.3,286047059.5,N
1500241335.2,286047060.1,N
1500241355.9,286047057.6,N
1500241375.7,286047056.3,N
1500241395.6,286047057.6,N
1500241415.4,286047060.1,N
1500241435.2,286047057.5,N
1500241455.1,286047058.0,N
1500241456.0,286047058.0,N
1500241475.8,286047057.5,N
1500241495.6,286047059.5,N
1500241515.5,286047059.5,N
1500241535.3,286047061.8,N
1500241555.1,286047060.7,N
1500241575.8,286047060.6,N
1500241595.7,286047062.6,N
1500241615.5,286047061.4,N
1500241635.3,286047061.9,N
1500241655.2,286047059.2,N
1500241675.0,286047060.3,N
1500241675.9,286047060.3,N
1500241695.7,286047059.5,N
1500241715.6,286047061.9,N
1500241735.4,286047063.2,N
1500241755.2,286047062.5,N
1500241775.1,286047064.0,N
1500241776.0,286047064.0,N
1500241795.8,286047062.2,N
1500241815.6,286047059.4,N
1500241835.5,286047061.9,N
1500241855.3,286047063.2,N
1500241875.1,286047062.9,N
1500241895.9,286047062.3,N
1500241915.7,286047065.2,N
1500241935.5,286047062.7,N
1500241955.4,286047064.7,N
1500241975.2,286047062.5,N
1500241995.0,286047066.8,N
1500241995.9,286047066.8,N
1500242015.8,286047062.8,N
1500242035.6,286047062.4,N
1500242055.4,286047064.7,N
1500242075.2,286047066.4,N
1500242095.1,286047064.8,N
1500242096.0,286047064.8,N
1500242115.8,286047063.7,N
1500242135.7,286047065.6,N
1500242155.5,286047063.7,N
1500242175.3,286047064.1,N
1500242195.1,286047065.4,N
1500242215.9,286047065.6,N
1500242235.7,286047066.2,N
1500242255.5,286047068.4,N
1500242275.4,286047066.1,N
1500242295.2,286047063.9,N
1500242315.0,286047066.2,N
1500242315.9,286047066.2,N
1500242335.8,286047066.6,N
1500242355.6,286047063.9,N
1500242375.4,286047062.5,N
1500242395.3,286047063.7,N
