#timestamp,LO_Frequency,Hit,StdDev 
1578469675.8,286047056.7,P
1578469695.6,286047057.2,P
1578469715.4,286047057.1,P
1578469735.3,286047056.9,Y
1578469755.1,286046998.6,P
1578469775.8,286046996.5,N
1578469795.7,286046999.0,N
1578469815.5,286046999.9,N
1578469835.4,286047001.8,N
1578469855.2,286047003.0,N
1578469875.0,286047003.0,N
1578469875.9,286047003.0,N
1578469895.8,286047003.4,N
1578469915.6,286047004.0,N
1578469935.4,286047003.7,N
1578469955.3,286047003.8,N
1578469975.1,286047001.8,N
1578469995.9,286047001.9,N
1578470015.7,286046999.7,N
1578470035.5,286047002.6,N
1578470055.4,286047000.4,N
1578470075.2,286047000.8,N
1578470095.0,286047001.2,N
1578470095.9,286047001.2,N
1578470115.8,286046998.6,N
1578470135.6,286047000.4,N
1578470155.5,286047000.8,N
1578470175.3,286047002.8,N
1578470195.1,286046998.2,N
1578470215.9,286046998.9,N
1578470235.7,286047000.9,N
1578470255.5,286047001.2,N
1578470275.4,286046999.4,N
1578470295.2,286047001.0,N
1578470315.1,286046999.8,N
1578470316.0,286046999.8,N
1578470335.8,286047000.7,N
1578470355.6,286046998.2,N
1578470375.5,286046999.4,N
1578470395.3,286046996.8,N
