#timestamp,LO_Frequency,Hit,StdDev 
1623848415.5,286047000.9,N
1623848435.3,286046999.8,N
1623848455.2,286047004.1,N
1623848475.0,286047004.0,N
1623848475.9,286047004.0,N
1623848495.8,286047005.6,N
1623848515.6,286047001.5,N
1623848535.4,286047002.6,N
1623848555.3,286047001.5,N
1623848575.1,286046998.6,N
1623848595.9,286046997.0,N
1623848615.7,286046996.9,N
1623848635.5,286046996.5,N
1623848655.4,286046996.9,N
1623848675.2,286046996.8,N
1623848695.0,286046999.2,N
1623848695.9,286046999.2,N
1623848715.8,286046997.0,N
1623848735.6,286047000.7,N
1623848755.5,286046998.2,N
1623848775.3,286047001.5,N
1623848795.2,286047001.5,N
1623848815.9,286047003.3,N
1623848835.7,286047004.1,N
1623848855.6,286047003.4,N
1623848875.4,286047005.1,N
1623848895.2,286047005.8,N
1623848915.1,286047005.4,N
1623848916.0,286047005.4,N
1623848935.8,286047007.2,N
1623848955.7,286047006.5,N
1623848975.5,286047006.6,N
1623848995.3,286047005.0,N
1623849015.2,286047008.5,N
1623849035.0,286047008.0,N
1623849035.9,286047008.0,N
1623849055.8,286047006.3,N
1623849075.6,286047006.2,N
1623849095.4,286047004.7,N
1623849115.3,286047006.4,N
1623849135.1,286047007.1,N
1623849155.8,286047007.3,N
1623849175.7,286047005.2,N
1623849195.5,286047007.6,N
1623849215.4,286047005.0,N
1623849235.2,286047008.8,N
1623849255.0,286047006.8,N
1623849255.9,286047006.8,N
1623849275.8,286047006.5,N
1623849295.6,286047004.5,N
1623849315.5,286047007.1,Y
1623849335.3,286046999.9,P
1623849355.1,286046999.8,N
1623849375.9,286047002.7,N
1623849395.7,286047000.0,N
1623849415.5,286046999.9,N
1623849435.4,286047002.8,N
1623849455.2,286046998.1,N
1623849475.1,286046999.3,N
1623849476.0,286046999.3,N
1623849495.8,286046999.3,N
1623849515.6,286046997.0,N
1623849535.5,286046999.2,N
1623849555.3,286046999.3,N
1623849575.2,286046996.7,N
1623849595.9,286046999.5,N
1623849615.7,286046995.5,N
1623849635.6,286046993.5,N
1623849655.4,286046992.5,N
1623849675.2,286046992.3,N
1623849695.1,286046992.0,N
1623849696.0,286046992.0,N
1623849715.8,286046992.3,N
1623849735.7,286046991.9,N
1623849755.5,286046994.8,N
1623849775.3,286046992.5,N
1623849795.2,286046991.7,N
1623849815.0,286046996.2,N
1623849815.9,286046996.2,N
1623849835.8,286046994.9,N
1623849855.6,286046996.5,N
1623849875.4,286047011.9,Y
1623849895.3,286047004.2,P
1623849915.1,286047001.4,N
1623849935.8,286047002.4,N
1623849955.7,286046999.7,N
1623849975.5,286047002.1,N
1623849995.4,286047000.9,N
1623850015.2,286047000.5,N
1623850035.0,286047000.9,N
1623850035.9,286047000.9,N
1623850055.8,286047002.2,N
1623850075.6,286047000.3,N
1623850095.5,286047000.7,N
1623850115.3,286046996.9,N
1623850135.1,286046998.6,N
1623850155.9,286047000.0,N
1623850175.7,286047000.7,N
1623850195.6,286046997.5,N
1623850215.4,286046997.4,N
1623850235.2,286046997.9,N
1623850255.1,286046997.6,N
1623850256.0,286046997.6,N
1623850275.8,286046995.2,N
1623850295.6,286046995.8,N
1623850315.5,286046998.0,N
1623850335.3,286046995.2,N
1623850355.2,286046996.8,N
1623850375.9,286046999.2,N
1623850395.7,286046997.0,N
1623850415.6,286046999.3,N
1623850435.4,286046998.8,N
1623850455.2,286046999.5,N
1623850475.1,286047000.6,N
1623850476.0,286047000.6,N
1623850495.8,286047000.4,N
1623850515.7,286047000.4,N
1623850535.5,286046998.4,N
1623850555.3,286046997.5,N
1623850575.2,286046996.0,N
1623850595.0,286046994.9,N
1623850595.9,286046994.9,N
1623850615.8,286046998.0,N
1623850635.6,286047000.3,N
1623850655.5,286046999.1,N
1623850675.3,286047000.5,N
1623850695.1,286046998.5,N
1623850715.9,286046998.2,N
1623850735.7,286046999.8,N
1623850755.5,286047000.8,N
1623850775.4,286046998.2,N
1623850795.2,286046997.4,N
1623850815.1,286046995.7,N
1623850816.0,286046995.7,N
1623850835.8,286046994.4,Y
1623850855.7,286046995.7,P
1623850875.5,286046994.9,P
1623850895.3,286046995.1,P
1623850915.2,286046998.0,N
1623850935.9,286046994.5,Y
1623850955.7,286046999.3,P
1623850975.6,286046999.5,N
1623850995.4,286046998.0,N
1623851015.3,286046998.0,N
1623851035.1,286046997.5,N
1623851036.0,286046997.5,N
1623851055.8,286046997.5,N
1623851075.7,286046995.1,Y
1623851095.5,286046997.1,P
1623851115.4,286046993.9,P
1623851135.2,286046997.0,N
1623851155.0,286046997.6,N
1623851155.9,286046997.6,N
1623851175.8,286046998.0,N
1623851195.6,286046995.4,Y
1623851215.4,286047001.2,P
1623851235.3,286047000.2,N
1623851255.1,286047002.6,N
1623851275.9,286046998.4,N
1623851295.7,286046996.6,N
1623851315.5,286046996.5,N
1623851335.4,286046998.6,N
1623851355.2,286046999.2,N
1623851375.0,286046999.1,N
1623851376.0,286046999.1,N
1623851395.8,286047002.7,N
1623851415.6,286047001.8,N
1623851435.5,286047002.3,N
1623851455.3,286046998.6,N
1623851475.1,286047000.1,N
1623851495.9,286047002.2,N
1623851515.7,286047000.9,N
1623851535.6,286046999.7,N
1623851555.4,286046999.8,N
1623851575.2,286047001.8,N
1623851595.1,286047004.2,N
1623851596.0,286047004.2,N
1623851615.8,286047004.8,N
1623851635.6,286047006.2,N
1623851655.5,286047006.1,N
1623851675.3,286047006.9,N
1623851695.2,286047007.3,N
1623851715.9,286047007.2,N
1623851735.7,286047008.3,N
1623851755.6,286047006.1,N
1623851775.4,286047006.8,N
1623851795.2,286047006.8,N
1623851815.1,286047008.1,N
1623851816.0,286047008.1,N
1623851835.8,286047012.0,Y
1623851855.7,286047007.2,P
1623851875.5,286047002.9,N
1623851895.3,286047004.2,N
1623851915.2,286047003.2,N
1623851935.0,286047003.7,N
1623851935.9,286047003.7,N
1623851955.8,286047003.2,N
1623851975.6,286047003.5,N
1623851995.4,286047007.2,Y
