#timestamp,LO_Frequency,Hit,StdDev 
1553691615.6,286047003.7,N
1553691635.4,286047007.4,Y
1553691655.2,286047008.8,P
1553691675.1,286047008.7,N
1553691676.0,286047008.7,N
1553691695.8,286047008.9,N
1553691715.7,286047010.1,Y
1553691735.5,286047001.7,P
1553691755.3,286046999.9,N
1553691775.2,286046998.7,N
1553691795.0,286046998.2,N
1553691795.9,286046998.2,N
1553691815.7,286046998.1,N
1553691835.6,286047000.3,N
1553691855.4,286047002.8,N
1553691875.3,286047004.0,N
1553691895.1,286047001.7,N
1553691896.0,286047001.7,N
1553691915.8,286047001.9,N
1553691935.7,286047002.8,N
1553691955.5,286047000.2,N
1553691975.3,286047000.0,N
1553691995.2,286046998.6,N
1553692015.0,286046999.1,N
1553692015.9,286046999.1,N
1553692035.8,286046997.4,N
1553692055.6,286046993.6,N
1553692075.5,286046992.4,N
1553692095.3,286046991.0,N
1553692115.1,286046989.2,Y
1553692135.9,286046990.2,P
1553692155.7,286046993.1,N
1553692175.5,286046997.0,N
1553692195.4,286047001.7,N
1553692215.2,286047002.7,N
1553692235.1,286047002.5,N
1553692236.0,286047002.5,N
1553692255.8,286047002.1,N
1553692275.6,286047001.6,N
1553692295.5,286047000.4,N
1553692315.3,286046999.4,N
1553692335.2,286046997.6,N
1553692355.9,286046998.0,N
1553692375.7,286046997.8,N
1553692395.6,286046995.7,N
1553692415.4,286046997.9,N
1553692435.2,286046998.5,N
1553692455.1,286046998.4,N
1553692456.0,286046998.4,N
1553692475.8,286046997.8,N
1553692495.7,286046995.4,N
1553692515.5,286046997.3,N
1553692535.3,286046997.1,N
1553692555.2,286046997.8,N
1553692575.0,286046997.2,N
1553692575.9,286046997.2,N
1553692595.7,286046999.2,N
1553692615.6,286046999.2,N
1553692635.4,286046997.8,N
1553692655.3,286046995.8,N
1553692675.1,286046997.3,N
1553692695.8,286046997.2,N
1553692715.7,286046999.0,N
1553692735.5,286046995.3,N
1553692755.4,286046999.3,N
1553692775.2,286047001.1,N
1553692795.0,286047000.9,N
1553692795.9,286047000.9,N
1553692815.8,286046999.9,N
1553692835.6,286046998.8,N
1553692855.4,286046997.9,N
1553692875.3,286046997.9,N
1553692895.1,286046996.3,N
1553692915.9,286046993.8,Y
1553692935.7,286046993.5,P
1553692955.5,286046993.2,P
1553692975.4,286046990.8,P
1553692995.2,286046988.9,Y
1553693015.1,286046994.6,P
1553693016.0,286046994.6,P
1553693035.8,286046991.0,P
1553693055.6,286046991.4,Y
1553693075.5,286046997.2,P
1553693095.3,286046997.9,N
1553693115.2,286046996.3,N
1553693135.9,286046994.1,Y
1553693155.7,286046997.9,P
1553693175.6,286046993.9,P
1553693195.4,286046995.9,N
1553693215.2,286046995.5,Y
1553693235.1,286046998.7,P
1553693236.0,286046998.7,N
1553693255.8,286047000.0,N
1553693275.7,286046999.9,N
1553693295.5,286047001.2,N
1553693345.4,286046998.9,E
1553693355.3,286046998.7,N
1553693375.1,286046998.9,P
1553693395.9,286046997.7,P
1553693415.7,286046994.3,Y
1553693435.5,286046998.0,P
1553693455.4,286046995.7,P
1553693475.2,286046993.4,P
1553693495.1,286046993.3,Y
1553693496.0,286046993.3,P
1553693515.8,286046996.9,N
1553693535.6,286046998.5,N
1553693555.5,286047001.1,N
1553693575.3,286046998.8,N
1553693595.2,286047000.6,N
1553693615.9,286046999.9,N
1553693635.7,286046999.8,N
1553693655.6,286047002.6,N
1553693675.4,286047002.2,N
1553693695.2,286047002.8,N
1553693715.1,286047002.8,N
1553693716.0,286047002.8,N
1553693735.8,286047001.9,N
1553693755.7,286047002.2,N
1553693775.5,286047004.3,N
1553693795.3,286047001.4,N
1553693815.2,286047002.0,N
1553693835.0,286047000.2,N
1553693835.9,286047000.2,N
1553693855.8,286047001.0,N
1553693875.6,286047000.4,N
1553693895.4,286047002.5,N
1553693915.3,286047005.3,N
1553693935.1,286047007.3,N
1553693955.8,286047010.6,Y
1553693975.7,286047010.4,P
1553693995.5,286047008.0,N
1553694015.4,286047007.8,N
1553694035.2,286047006.3,N
1553694055.0,286047004.5,N
1553694055.9,286047004.5,N
1553694075.8,286047007.5,N
1553694095.6,286047005.8,N
1553694115.5,286047004.8,N
1553694135.3,286047006.1,N
1553694155.1,286047006.5,N
1553694175.9,286047010.7,Y
1553694195.7,286047005.6,P
1553694215.5,286047006.0,P
1553694235.4,286047003.8,P
1553694255.2,286047003.4,Y
1553694275.1,286046998.4,P
1553694276.0,286046998.4,N
1553694295.8,286046999.5,N
1553694315.6,286047001.2,N
1553694335.5,286047000.3,N
1553694355.3,286047004.1,N
1553694375.2,286047007.2,N
1553694395.9,286047007.2,N
1553694415.7,286047006.1,N
1553694435.6,286047009.0,N
1553694455.4,286047006.7,N
1553694475.2,286047004.9,N
1553694495.1,286047003.5,N
1553694496.0,286047003.5,N
1553694545.9,286047007.8,E
1553694555.8,286047005.3,N
1553694575.6,286047002.1,P
1553694595.4,286047004.7,N
1553694615.3,286047004.0,N
1553694635.1,286047004.1,Y
1553694655.9,286046998.4,P
1553694675.7,286046997.0,N
1553694695.5,286046999.4,N
1553694715.4,286046997.3,N
1553694735.2,286046995.2,N
1553694755.1,286046997.4,N
1553694756.0,286046997.4,N
1553694775.8,286046998.6,N
1553694795.6,286047000.9,N
1553694815.5,286047002.4,N
1553694835.3,286047004.4,N
1553694855.1,286046999.8,N
1553694875.9,286047003.0,N
1553694895.7,286047004.0,N
1553694915.6,286047002.1,N
1553694935.4,286047002.8,N
1553694955.2,286046999.8,N
1553694975.1,286046998.6,N
1553694976.0,286046998.6,N
1553694995.8,286046998.7,N
1553695015.7,286046997.8,N
1553695035.5,286046995.9,N
1553695055.3,286046996.2,N
1553695075.2,286046995.2,N
1553695095.0,286046997.2,N
1553695095.9,286046997.2,N
1553695115.7,286046997.8,N
1553695135.6,286046995.8,N
1553695155.4,286046994.8,N
1553695175.3,286046992.1,N
1553695195.1,286046992.5,N
1553695196.0,286046992.5,N
