#timestamp,LO_Frequency,Hit,StdDev 
1681513215.8,286047001.2,N
1681513235.6,286047002.7,N
1681513255.4,286047000.0,N
1681513275.3,286047000.2,N
1681513295.1,286047002.8,N
1681513315.8,286047002.7,N
1681513335.7,286047002.3,N
1681513355.5,286047001.3,N
1681513375.3,286047002.4,N
1681513395.2,286047001.0,N
1681513415.0,286047000.0,N
1681513415.9,286047000.0,N
1681513435.8,286047002.8,N
1681513455.6,286047002.8,N
1681513475.4,286047000.8,N
1681513495.3,286046998.8,N
1681513515.1,286046998.3,N
1681513535.9,286047001.2,N
1681513555.7,286047000.4,N
1681513575.5,286046999.8,N
1681513595.4,286047002.2,N
1681513615.2,286047002.7,N
1681513635.0,286047002.8,N
1681513635.9,286047002.8,N
1681513655.8,286047001.5,N
1681513675.6,286047002.2,N
1681513695.5,286047000.1,N
1681513715.3,286047002.8,N
1681513735.1,286047002.3,N
1681513755.9,286047000.7,N
1681513775.7,286046998.1,N
1681513795.5,286046998.2,N
1681513815.4,286047000.7,N
1681513835.2,286046998.1,N
1681513855.1,286047001.2,N
1681513856.0,286047001.2,N
1681513875.8,286047000.6,N
1681513895.6,286047000.5,N
1681513915.5,286047000.4,N
1681513935.3,286047002.6,N
1681513955.1,286047002.1,N
1681513975.9,286047002.2,N
1681513995.7,286047002.8,N
1681514015.6,286047000.4,N
1681514035.4,286047000.4,N
1681514055.2,286047000.3,N
1681514075.1,286047002.7,N
1681514076.0,286047002.7,N
1681514095.8,286047002.3,N
1681514115.6,286047000.0,N
1681514135.5,286047000.1,N
1681514155.3,286047000.2,N
1681514175.1,286046999.8,N
1681514195.9,286047000.9,N
1681514215.7,286047001.1,N
1681514235.6,286047002.8,N
1681514255.4,286047002.6,N
1681514275.3,286047001.6,N
1681514295.1,286047002.2,N
1681514296.0,286047002.2,N
1681514315.8,286047001.5,N
1681514335.7,286047001.6,N
1681514355.5,286047001.4,N
1681514375.3,286047001.7,N
1681514395.2,286047004.1,Y
1681514415.0,286047002.7,P
1681514415.9,286047002.7,P
1681514435.8,286047002.5,P
1681514455.6,286047002.4,Y
1681514475.4,286046999.2,P
1681514495.3,286046999.1,N
1681514515.1,286046999.5,N
1681514535.8,286046998.9,N
1681514555.7,286046998.8,N
1681514575.9,286046999.2,N
1681514595.7,286046999.4,N
1681514615.5,286046998.9,N
1681514635.4,286046997.7,N
1681514655.2,286046996.8,N
1681514675.1,286046997.2,N
1681514676.0,286046997.2,N
1681514695.8,286046997.7,N
1681514715.6,286046996.9,N
1681514735.5,286046999.1,N
1681514755.3,286046996.5,N
1681514775.1,286046999.5,N
1681514795.9,286046999.1,N
1681514815.7,286046996.6,N
1681514835.6,286046999.3,N
1681514855.4,286046996.9,N
1681514875.2,286046997.2,N
1681514895.1,286046997.0,N
1681514896.0,286046997.0,N
1681514915.8,286046997.5,N
1681514935.6,286046996.7,N
1681514955.5,286046996.6,N
1681514975.3,286046996.8,N
1681514995.2,286046997.3,N
1681515015.9,286046997.8,N
1681515035.7,286046997.3,N
1681515055.6,286046997.8,N
1681515075.4,286046997.2,N
1681515095.2,286046997.6,N
1681515115.1,286046995.8,Y
1681515116.0,286046995.8,P
1681515135.8,286046996.8,P
1681515155.7,286046999.5,N
1681515175.5,286046999.3,N
1681515195.3,286046999.3,N
1681515215.2,286046999.5,N
1681515235.0,286046999.4,N
1681515235.9,286046999.4,N
1681515255.8,286046999.4,N
1681515275.6,286046999.5,N
1681515295.4,286046998.9,N
1681515315.3,286046999.4,N
1681515335.1,286046998.3,N
1681515336.0,286046998.3,N
1681515355.8,286046999.0,N
1681515375.7,286046998.8,N
1681515395.5,286047001.1,N
1681515415.3,286046998.7,N
1681515435.2,286046997.2,N
1681515455.0,286046999.6,N
1681515455.9,286046999.6,N
1681515475.8,286046999.6,N
1681515495.6,286046997.1,N
1681515515.4,286046996.6,Y
1681515535.3,286047000.7,P
1681515555.1,286047000.0,N
1681515575.9,286047000.6,N
1681515595.7,286047000.1,N
1681515615.5,286047000.2,N
1681515635.4,286047000.0,N
1681515655.2,286047000.4,N
1681515675.0,286047002.6,Y
1681515675.9,286047002.6,P
1681515695.8,286047001.6,N
1681515715.6,286047002.1,N
1681515735.5,286047002.3,N
1681515755.3,286047000.8,N
1681515775.1,286047000.3,N
1681515795.9,286047002.5,N
1681515815.7,286047001.9,N
1681515835.5,286047002.6,N
1681515855.4,286047002.0,N
1681515875.2,286047001.4,N
1681515895.1,286047001.9,N
1681515896.0,286047001.9,N
1681515915.8,286047002.6,Y
1681515935.6,286046998.8,P
1681515955.5,286046998.8,N
1681515975.3,286046999.5,N
1681515995.1,286046998.5,N
1681516015.9,286046999.3,N
1681516035.7,286046996.5,Y
1681516055.6,286046998.2,P
1681516075.4,286047000.8,N
1681516095.2,286046998.2,N
1681516115.1,286046998.5,N
1681516116.0,286046998.5,N
1681516135.8,286047001.1,N
1681516155.7,286047001.2,N
1681516175.5,286047001.2,N
1681516195.3,286047000.5,N
1681516215.2,286046998.1,N
1681516235.0,286046998.1,N
1681516235.9,286046998.1,N
1681516255.8,286047001.1,N
1681516275.6,286046998.3,N
1681516295.4,286047000.0,N
1681516315.3,286047000.8,N
1681516335.8,286046998.2,N
1681516355.6,286046999.0,N
1681516375.5,286046998.7,N
1681516395.3,286046998.9,N
1681516415.2,286046998.9,N
1681516435.9,286046998.8,N
1681516455.7,286046998.7,N
1681516475.6,286047000.8,N
1681516495.4,286047001.0,N
1681516515.2,286047000.7,N
1681516535.1,286047000.0,N
1681516536.0,286047000.0,N
1681516555.8,286047000.9,N
1681516575.7,286047000.8,N
1681516595.5,286046999.9,N
1681516615.4,286046999.8,N
1681516635.2,286047000.2,N
1681516655.0,286047000.4,N
1681516655.9,286047000.4,N
1681516675.8,286047000.5,N
1681516695.6,286047000.9,N
1681516715.4,286047001.2,N
1681516735.3,286047000.3,N
1681516755.1,286047002.7,N
1681516775.9,286047000.4,N
1681516795.7,286047000.3,N
