#timestamp,LO_Frequency,Hit,StdDev 
1661086815.9,286046996.9,P
1661086835.7,286046997.4,N
1661086855.6,286046997.7,N
1661086875.4,286046996.9,N
1661086895.2,286046997.3,N
1661086915.1,286046997.6,N
1661086916.0,286046997.6,N
1661086935.8,286046997.8,N
1661086955.6,286046997.2,Y
1661086975.5,286047000.7,P
1661086995.3,286047000.1,N
1661087015.2,286047000.2,N
1661087035.9,286046999.7,N
1661087055.7,286047002.5,N
1661087075.6,286047002.2,N
1661087095.4,286047002.2,N
1661087115.2,286047001.5,N
1661087135.1,286047001.3,N
1661087136.0,286047001.3,N
1661087155.8,286047001.7,N
1661087175.7,286047001.3,N
1661087195.5,286047001.7,N
1661087215.3,286047001.4,N
1661087235.2,286047001.4,N
1661087255.0,286047003.9,Y
1661087255.9,286047003.9,P
1661087275.8,286047002.1,N
1661087295.6,286047001.5,N
1661087315.4,286047001.4,N
1661087335.3,286047004.4,Y
1661087355.1,286047001.2,P
1661087375.8,286047001.2,N
1661087395.7,286046998.4,P
1661087415.5,286046998.4,N
1661087435.4,286047001.2,N
1661087455.2,286046998.1,N
1661087475.0,286046998.1,N
1661087475.9,286046998.1,N
1661087495.8,286046998.7,N
1661087515.6,286046998.3,N
1661087535.4,286046998.9,N
1661087555.3,286046998.1,N
1661087575.1,286046998.5,N
1661087595.9,286046998.3,N
1661087615.7,286046996.5,N
1661087635.5,286046997.8,N
1661087655.4,286046995.5,Y
1661087675.2,286046997.5,P
1661087695.1,286046997.3,P
1661087696.0,286046997.3,P
1661087715.8,286046997.7,Y
1661087735.6,286046999.0,P
1661087755.5,286046999.5,N
1661087775.3,286046996.9,P
1661087795.1,286046997.7,N
1661087815.9,286046997.4,N
1661087835.7,286046995.6,Y
1661087855.6,286046996.9,P
1661087875.4,286046997.2,P
1661087895.2,286046997.7,P
1661087915.1,286046997.8,Y
1661087916.0,286046997.8,P
1661087935.8,286046998.1,P
1661087955.7,286046998.8,P
1661087975.5,286046998.7,N
1661087995.3,286046999.1,N
1661088015.2,286046999.6,N
1661088035.0,286046999.1,N
1661088035.9,286046999.1,N
1661088055.7,286046998.7,N
1661088075.6,286046999.6,N
1661088095.4,286046996.9,Y
1661088115.3,286046998.9,P
1661088135.1,286046998.2,P
1661088155.8,286047000.8,N
1661088175.7,286047001.2,N
1661088195.5,286046998.3,N
1661088215.4,286047001.1,N
1661088235.2,286047001.2,N
1661088255.0,286046998.8,N
1661088255.9,286046998.8,N
1661088275.8,286046998.2,N
1661088295.6,286046998.2,N
1661088315.4,286047001.2,N
1661088335.3,286046998.8,N
1661088355.1,286046998.5,N
1661088375.9,286046998.1,N
1661088395.7,286046998.8,N
1661088415.5,286046998.8,N
1661088435.4,286046998.8,N
1661088455.2,286046998.4,N
1661088475.1,286046998.5,N
1661088476.0,286046998.5,N
1661088495.8,286046998.8,N
1661088515.6,286046998.6,N
1661088535.5,286046998.7,N
1661088555.3,286046998.3,N
1661088575.1,286046998.5,N
1661088595.9,286047000.7,N
1661088615.7,286047000.7,N
1661088635.6,286047001.1,N
1661088655.4,286047000.5,N
1661088675.2,286047000.3,N
1661088695.1,286047000.3,N
1661088696.0,286047000.3,N
1661088715.8,286047000.4,N
1661088735.7,286047001.0,N
1661088755.5,286047000.8,N
1661088775.3,286047000.8,N
1661088795.2,286046998.3,N
1661088815.9,286046998.5,N
1661088835.7,286047000.9,N
1661088855.6,286047000.7,N
1661088875.4,286046998.1,N
1661088895.3,286046998.1,N
1661088915.1,286046998.1,N
1661088916.0,286046998.1,N
1661088935.8,286047001.2,N
1661088955.7,286047000.2,N
1661088975.5,286046999.7,N
1661088995.3,286047000.6,N
1661089015.2,286047000.8,N
1661089035.0,286047000.7,N
1661089035.9,286047000.7,N
1661089055.8,286047001.0,N
1661089075.6,286046998.1,N
1661089095.4,286046998.1,N
1661089115.3,286046998.1,N
1661089135.1,286046998.1,N
1661089155.8,286047000.8,N
1661089175.7,286047000.5,N
1661089195.5,286047001.0,N
1661089215.4,286047000.9,N
1661089235.2,286047000.7,N
1661089255.0,286047000.7,N
1661089255.9,286047000.7,N
1661089275.8,286046998.2,N
1661089295.6,286046998.1,N
1661089315.5,286046998.2,N
1661089335.3,286046998.1,N
1661089355.1,286047001.2,N
1661089375.9,286047001.2,N
1661089395.7,286046998.6,N
1661089415.6,286046996.5,N
1661089435.4,286046997.0,N
1661089455.2,286046996.8,N
1661089475.1,286046997.7,N
1661089476.0,286046997.7,N
1661089495.8,286046997.9,N
1661089515.7,286046999.6,N
1661089535.5,286046999.2,N
1661089555.3,286046996.5,N
1661089575.2,286046996.8,N
1661089595.0,286046999.4,N
1661089595.9,286046999.4,N
1661089615.8,286046998.3,N
1661089635.6,286046998.5,N
1661089655.5,286046998.3,N
1661089675.3,286046999.5,N
1661089695.1,286046997.8,N
1661089715.9,286046997.7,N
1661089735.7,286046997.1,N
1661089755.5,286046994.9,Y
1661089775.4,286046996.5,P
1661089795.2,286046998.9,N
1661089815.1,286046997.2,N
1661089816.0,286046997.2,N
1661089835.8,286046996.7,Y
1661089855.6,286047000.8,P
1661089875.5,286047000.3,N
1661089895.3,286046999.8,N
1661089915.2,286047002.7,N
1661089935.9,286047002.3,N
1661089955.7,286047001.6,N
1661089975.6,286047002.0,N
1661089995.4,286047002.1,N
1661090015.3,286047001.3,N
1661090035.1,286047002.1,N
1661090055.8,286047001.6,N
1661090075.7,286046999.8,N
1661090095.5,286047002.3,N
1661090115.4,286046999.8,N
1661090135.2,286047000.5,N
1661090155.0,286047001.0,N
1661090155.9,286047001.0,N
1661090175.8,286047000.5,N
1661090195.6,286047001.0,N
1661090215.5,286046999.9,N
1661090235.3,286047002.2,N
1661090255.1,286047002.0,N
1661090275.9,286047011.9,Y
1661090295.7,286047002.5,P
1661090315.6,286047002.5,P
1661090335.4,286047002.5,P
1661090355.2,286047002.7,Y
1661090375.1,286047001.1,P
1661090376.0,286047001.1,N
1661090395.8,286047001.2,N
