#timestamp,LO_Frequency,Hit,StdDev 
1542736815.7,286047002.4,N
1542736835.5,286047001.4,N
1542736855.3,286047007.2,Y
1542736875.2,286047003.3,P
1542736895.0,286047004.2,P
1542736895.9,286047004.2,P
1542736915.8,286047002.1,N
1542736935.6,286047004.4,Y
1542736955.4,286046998.3,P
1542736975.3,286046997.1,N
1542736995.1,286046997.2,N
1542737015.8,286046996.9,N
1542737035.7,286046998.4,N
1542737055.5,286046996.6,N
1542737075.4,286046999.4,N
1542737095.2,286046999.4,N
1542737115.0,286047002.7,N
1542737115.9,286047002.7,N
1542737135.8,286046999.8,N
1542737155.6,286047004.3,N
1542737175.4,286047005.3,N
1542737195.3,286047004.9,N
1542737215.1,286047005.5,N
1542737235.9,286047005.9,N
1542737255.7,286047001.3,N
1542737275.5,286047003.7,N
1542737295.4,286047007.4,N
1542737315.2,286047008.8,N
1542737335.0,286047011.4,Y
1542737335.9,286047011.4,P
1542737355.8,286047007.9,N
1542737375.6,286047006.9,N
1542737395.5,286047004.6,N
1542737415.3,286047005.1,N
1542737435.1,286047004.0,N
1542737455.9,286047001.5,N
1542737475.7,286047001.8,N
1542737495.5,286046998.7,N
1542737515.4,286046998.4,N
1542737535.2,286046998.8,N
1542737555.1,286046998.7,N
1542737556.0,286046998.7,N
1542737575.8,286046997.2,N
1542737595.6,286046998.0,N
1542737615.5,286046994.9,N
1542737635.3,286046993.4,N
1542737655.1,286046991.7,N
1542737675.9,286046987.3,N
1542737695.7,286046986.3,N
1542737715.6,286046985.5,N
1542737735.4,286046985.6,N
1542737755.2,286046985.9,N
1542737775.1,286046985.4,N
1542737776.0,286046985.4,N
1542737795.8,286046986.7,N
1542737815.6,286046984.6,N
1542737835.5,286046983.9,N
1542737855.3,286046983.7,N
1542737875.2,286046986.9,N
1542737895.9,286046987.1,N
1542737915.7,286046988.1,N
1542737935.6,286046987.9,N
1542737955.4,286046989.3,N
1542737975.2,286046993.2,N
1542737995.1,286046988.5,N
1542737996.0,286046988.5,N
1542738015.8,286046988.8,N
1542738035.7,286046987.0,N
1542738055.5,286046988.4,N
1542738075.3,286046987.4,N
1542738095.2,286046988.1,N
1542738115.9,286046985.8,Y
1542738135.7,286046995.1,P
1542738155.6,286046999.3,N
1542738175.4,286046997.2,N
1542738195.3,286046999.6,N
1542738215.1,286046995.1,N
1542738216.0,286046995.1,N
1542738235.8,286046992.2,N
1542738255.7,286046992.1,N
1542738275.5,286046993.3,N
1542738295.3,286046995.5,N
1542738315.2,286046999.4,N
1542738335.0,286047000.8,N
1542738335.9,286047000.8,N
1542738355.8,286046999.6,N
1542738375.6,286046998.3,N
1542738395.4,286046999.2,N
1542738415.3,286046995.2,N
1542738435.1,286046995.9,N
1542738455.8,286046997.5,N
1542738475.7,286046997.8,N
1542738495.5,286046997.4,N
1542738515.4,286046997.9,N
1542738535.2,286046997.7,N
1542738555.0,286046994.3,N
1542738555.9,286046994.3,N
1542738575.8,286046992.5,N
1542738595.6,286046990.7,Y
1542738615.4,286046993.9,P
1542738635.3,286046996.3,P
1542738655.1,286046994.9,P
1542738675.9,286046996.3,Y
1542738695.7,286046999.6,P
1542738715.5,286046995.0,N
1542738735.4,286046997.5,N
1542738755.2,286046999.4,N
1542738775.1,286046999.6,N
1542738776.0,286046999.6,N
1542738795.8,286046995.6,N
1542738815.6,286046995.5,N
1542738835.5,286046996.1,N
1542738855.3,286046993.3,Y
1542738875.1,286046997.1,P
1542738895.9,286046996.6,P
1542738915.7,286046999.2,N
1542738935.6,286046996.9,Y
1542738955.4,286047001.0,P
1542738975.2,286046999.2,N
1542738995.1,286046996.6,N
1542738996.0,286046996.6,N
1542739015.8,286046999.2,N
1542739035.7,286046995.2,Y
1542739055.5,286046995.6,P
1542739075.3,286046992.2,P
1542739095.2,286046994.0,N
1542739115.9,286046992.3,Y
1542739135.7,286046995.6,P
1542739155.6,286046996.7,P
1542739175.4,286046997.1,P
1542739195.3,286046993.8,Y
1542739215.1,286046995.4,P
1542739235.8,286046993.7,P
1542739255.7,286046994.0,P
1542739275.5,286046991.9,Y
1542739295.4,286046999.2,P
1542739315.2,286046999.2,N
1542739335.0,286046998.7,N
1542739335.9,286046998.7,N
1542739355.8,286047001.0,N
1542739375.6,286046999.4,N
1542739395.4,286046998.7,N
1542739415.3,286046996.6,N
1542739435.1,286046997.9,N
1542739455.9,286046996.8,N
1542739475.7,286046999.4,N
1542739495.5,286046999.4,N
1542739515.4,286046999.0,N
1542739535.2,286046998.9,N
1542739555.0,286047001.1,N
1542739555.9,286047001.1,N
1542739575.8,286046998.5,N
1542739595.6,286047003.5,N
1542739615.5,286046998.2,N
1542739635.3,286046998.5,N
1542739655.1,286046999.3,N
1542739675.9,286046998.7,N
1542739695.7,286046998.0,N
1542739715.5,286046997.8,N
1542739735.4,286046997.7,N
1542739755.2,286046997.4,N
1542739775.0,286046995.2,N
1542739775.9,286046995.2,N
1542739795.8,286046993.6,Y
1542739815.6,286046991.7,P
1542739835.5,286046994.7,N
1542739855.3,286046993.6,N
1542739875.1,286046992.3,Y
1542739895.9,286046997.8,P
1542739915.7,286046997.0,N
1542739935.5,286046998.8,N
1542739955.4,286046997.1,N
1542739975.2,286047000.8,N
1542739995.1,286046999.0,N
1542739996.0,286046999.0,N
1542740015.8,286047000.3,N
1542740035.6,286046999.8,N
1542740055.5,286047002.4,N
1542740075.3,286047000.1,N
1542740095.1,286047003.2,N
1542740115.9,286047002.1,N
1542740135.7,286047005.4,N
1542740155.6,286047003.6,N
1542740175.4,286047001.6,N
1542740195.2,286047004.4,N
1542740215.1,286046999.8,N
1542740216.0,286046999.8,N
1542740235.8,286046998.1,N
1542740255.6,286046998.1,N
1542740275.5,286047000.9,N
1542740295.3,286047001.1,N
1542740315.2,286047001.7,N
1542740335.9,286047002.2,N
1542740355.7,286047004.4,N
1542740375.6,286047003.5,N
1542740395.4,286047001.4,N
