#timestamp,LO_Frequency,Hit 
1598223615.4,286046997.0,N
1598223635.2,286046999.1,N
1598223655.1,286046996.5,N
1598223656.0,286046996.5,N
1598223675.8,286047000.9,N
1598223695.6,286046996.5,N
1598223715.5,286046998.6,N
1598223735.3,286046999.2,N
1598223755.1,286046998.3,N
1598223775.9,286046998.4,N
1598223795.7,286046996.5,N
1598223815.5,286046996.5,N
1598223835.4,286046997.1,N
1598223855.2,286046996.9,N
1598223875.0,286046996.8,N
1598223875.9,286046996.8,N
1598223895.8,286046997.1,N
1598223915.6,286046998.6,N
1598223935.4,286046997.0,N
1598223955.3,286046996.6,N
1598223975.1,286046996.8,N
1598223995.8,286046997.4,N
1598224015.7,286046997.2,N
1598224035.5,286046999.1,N
1598224055.3,286046996.9,N
1598224075.2,286046997.9,N
1598224095.0,286046997.1,N
1598224095.9,286046997.1,N
1598224115.7,286046997.7,N
1598224135.6,286046996.9,N
1598224155.4,286046997.8,N
1598224175.2,286046999.5,N
1598224195.1,286046996.6,P
1598224196.0,286046996.6,P
1598224215.8,286046999.7,N
1598224235.7,286047000.0,N
1598224255.5,286047000.9,N
1598224275.3,286047001.0,N
1598224295.2,286046998.6,N
1598224315.9,286046999.9,N
1598224335.7,286047000.4,N
1598224355.6,286046998.5,N
1598224375.4,286047002.8,N
1598224395.2,286046999.8,N
1598224415.1,286047002.8,N
1598224416.0,286047002.8,N
1598224435.8,286046998.1,N
1598224455.6,286047000.7,N
1598224475.5,286046998.5,N
1598224495.3,286046998.1,N
1598224515.1,286046999.8,N
1598224535.9,286047000.8,N
1598224555.7,286046999.7,N
1598224575.5,286047000.3,N
1598224595.4,286046999.9,N
1598224615.2,286047002.0,N
1598224635.0,286046998.1,N
1598224635.9,286046998.1,N
1598224655.8,286047000.2,N
1598224675.6,286047000.3,N
1598224695.4,286047000.6,N
1598224715.3,286046999.9,N
1598224735.1,286047000.4,N
1598224736.0,286047000.4,N
1598224755.8,286047000.9,N
1598224775.7,286047000.6,N
1598224795.5,286047000.5,N
1598224815.3,286047002.5,N
1598224835.2,286047000.8,N
1598224855.0,286047000.6,N
1598224855.9,286047000.6,N
1598224875.7,286047000.5,N
1598224895.6,286046999.7,N
1598224915.4,286047002.8,N
1598224935.2,286047001.0,N
1598224955.1,286047002.3,N
1598224956.0,286047002.3,N
1598224975.8,286047000.1,N
1598224995.6,286047000.4,N
1598225015.5,286047002.6,N
1598225035.3,286047002.3,N
1598225055.1,286047002.3,N
1598225075.9,286047002.8,N
1598225095.7,286047002.8,N
1598225115.5,286047002.3,N
1598225135.4,286046999.7,N
1598225155.2,286047000.2,N
1598225175.0,286047002.4,N
1598225175.9,286047002.4,N
1598225195.8,286047000.1,N
1598225215.6,286047000.2,N
1598225235.4,286046999.9,N
1598225255.3,286047002.4,N
1598225275.1,286047000.2,N
1598225295.8,286047001.9,N
1598225315.7,286046999.8,N
1598225335.5,286047000.2,N
1598225355.4,286046999.7,N
1598225375.2,286047002.2,N
1598225395.0,286047000.1,N
1598225395.9,286047000.1,N
1598225415.8,286047002.7,N
1598225435.6,286047002.6,N
1598225455.4,286047002.2,N
1598225475.2,286047002.6,N
1598225495.1,286047002.3,N
1598225496.0,286047002.3,N
1598225515.8,286047002.4,N
1598225535.7,286046999.7,N
1598225555.5,286047001.8,N
1598225575.3,286047001.5,N
1598225595.2,286047001.4,N
1598225615.9,286047001.8,N
1598225635.7,286047001.8,N
1598225655.6,286047002.2,N
1598225675.4,286047001.8,N
1598225695.2,286047002.2,N
1598225715.1,286047004.0,P
1598225716.0,286047004.0,P
1598225735.8,286047002.1,N
1598225755.6,286047001.9,N
1598225775.5,286047001.5,N
1598225795.3,286047002.7,N
1598225815.1,286047002.0,N
1598225835.9,286047002.7,N
1598225855.7,286047002.7,N
1598225875.5,286047002.5,N
1598225895.4,286047001.6,N
1598225915.2,286047002.4,N
1598225935.0,286047000.3,N
1598225935.9,286047000.3,N
1598225955.8,286047002.0,N
1598225975.6,286046999.7,N
1598225995.4,286047002.1,N
1598226015.3,286047002.7,N
1598226035.1,286047002.1,N
1598226036.0,286047002.1,N
1598226055.8,286047002.8,N
1598226075.7,286047001.9,N
1598226095.5,286047000.1,N
1598226115.3,286047001.9,N
1598226135.2,286046999.7,N
1598226155.9,286047001.8,N
1598226175.7,286047002.3,N
1598226195.6,286046999.7,N
1598226215.4,286047002.1,N
1598226235.2,286047002.3,N
1598226255.1,286047000.1,N
1598226256.0,286047000.1,N
1598226275.8,286047001.5,N
1598226295.6,286047001.3,N
1598226315.5,286047002.4,N
1598226335.3,286047002.6,N
1598226355.1,286047002.6,N
1598226375.9,286047001.8,N
1598226395.7,286047001.6,N
1598226415.5,286047001.3,N
1598226435.4,286047002.6,N
1598226455.2,286047001.4,N
1598226475.0,286047004.1,P
1598226475.9,286047004.1,P
1598226495.8,286047002.1,N
1598226515.6,286047000.2,N
1598226535.4,286047002.0,N
1598226555.3,286047000.6,N
1598226575.1,286046999.7,N
1598226595.8,286047002.7,N
1598226615.7,286047000.1,N
1598226635.5,286047000.0,N
1598226655.3,286046999.7,N
1598226675.2,286047002.4,N
1598226695.0,286047002.0,N
1598226695.9,286047002.0,N
1598226715.7,286046999.8,N
1598226735.6,286047000.1,N
1598226755.4,286046999.9,N
1598226775.2,286047002.7,N
1598226795.1,286047002.8,N
1598226796.0,286047002.8,N
1598226815.8,286047002.7,N
1598226835.6,286047002.4,N
1598226855.5,286047002.2,N
1598226875.3,286047001.6,N
1598226895.1,286047002.6,N
1598226915.9,286047000.5,N
1598226935.7,286047001.9,N
1598226955.5,286047002.7,N
1598226975.4,286047002.1,N
1598226995.2,286047002.8,N
1598227015.0,286047002.3,N
1598227015.9,286047002.3,N
1598227035.8,286047002.5,N
1598227055.6,286047002.4,N
1598227075.4,286047002.8,N
1598227095.3,286047002.3,N
1598227115.1,286047000.2,N
1598227135.9,286047002.0,N
1598227155.7,286047002.8,N
1598227175.5,286047002.0,N
1598227195.3,286047002.1,N
