#timestamp,LO_Frequency,Hit 
1501268415.9,286046988.4,N
1501268435.7,286046986.6,N
1501268455.6,286046982.3,N
1501268475.4,286046983.2,N
1501268495.2,286046988.4,N
1501268515.0,286046991.5,N
1501268516.0,286046991.5,N
1501268535.8,286046991.6,N
1501268555.6,286046993.1,N
1501268575.4,286046996.4,N
1501268595.3,286046997.3,N
1501268615.1,286046997.0,N
1501268635.8,286046999.3,N
1501268655.7,286046996.7,N
1501268675.5,286046994.9,N
1501268695.3,286046996.0,N
1501268715.2,286046996.4,N
1501268735.9,286046993.9,N
1501268755.7,286046993.5,N
1501268775.6,286046991.7,N
1501268795.4,286046994.8,N
1501268815.2,286046994.5,N
1501268835.0,286046993.2,N
1501268836.0,286046993.2,N
1501268855.8,286046994.3,N
1501268875.6,286046994.6,N
1501268895.4,286046992.7,N
1501268915.3,286046992.6,N
1501268935.1,286046992.4,N
1501268955.8,286046990.4,N
1501268975.7,286046986.9,N
1501268995.5,286046987.5,N
1501269015.3,286046989.3,N
1501269035.2,286046988.6,N
1501269055.9,286046992.8,N
1501269075.7,286046992.5,N
1501269095.6,286046993.0,N
1501269115.4,286046992.5,N
1501269135.2,286046992.8,N
1501269155.0,286046993.2,N
1501269155.9,286046993.2,N
1501269175.8,286046994.8,N
1501269195.6,286046992.2,N
1501269215.4,286046994.5,N
1501269235.3,286046992.9,N
1501269255.1,286046991.1,N
1501269275.8,286046990.8,N
1501269295.7,286046992.8,N
1501269315.5,286046990.9,N
1501269335.3,286046987.0,N
1501269355.2,286046989.1,N
1501269375.9,286046989.2,N
1501269395.7,286046985.7,N
1501269415.6,286046984.7,N
1501269435.4,286046980.8,N
1501269455.2,286046977.7,Y
1501269475.1,286046993.9,N
1501269476.0,286046993.9,N
1501269495.8,286046988.6,N
1501269515.6,286046986.9,N
1501269535.5,286046989.6,N
1501269555.3,286046987.5,N
1501269575.1,286046988.6,N
1501269595.8,286046992.2,N
1501269615.7,286046993.2,N
1501269635.5,286046994.7,N
1501269655.3,286046994.6,N
1501269675.2,286046994.5,N
1501269695.9,286046992.3,N
1501269715.7,286046992.8,N
1501269735.6,286046996.1,N
1501269755.4,286046998.9,N
1501269775.2,286047003.1,N
1501269795.1,286047004.3,N
1501269796.0,286047004.3,N
1501269815.8,286047001.3,N
1501269835.6,286047007.2,N
1501269855.4,286047012.1,N
1501269875.3,286047014.0,N
1501269895.1,286047013.2,N
1501269915.8,286047013.8,N
1501269935.7,286047013.6,N
1501269955.5,286047014.0,N
1501269975.3,286047009.9,N
1501269995.2,286047012.5,N
1501270015.9,286047014.8,N
1501270035.7,286047012.8,N
1501270055.6,286047013.3,N
1501270075.4,286047010.2,N
1501270095.2,286047012.2,N
1501270115.1,286047013.5,N
1501270116.0,286047013.5,N
1501270135.8,286047013.9,N
1501270155.6,286047015.1,N
1501270175.5,286047014.9,N
1501270195.3,286047012.6,N
1501270215.1,286047013.7,N
1501270235.8,286047014.9,N
1501270255.7,286047014.1,N
1501270275.5,286047018.8,N
1501270295.3,286047016.4,N
1501270315.2,286047019.7,N
1501270335.9,286047018.2,N
1501270355.7,286047015.8,N
1501270375.6,286047017.9,N
1501270395.4,286047020.0,N
1501270415.2,286047019.3,N
1501270435.1,286047018.1,N
1501270436.0,286047018.1,N
1501270455.8,286047016.1,N
1501270475.6,286047018.2,N
1501270495.5,286047020.3,N
1501270515.3,286047019.6,N
1501270535.1,286047019.6,N
1501270555.8,286047020.3,N
1501270575.7,286047019.6,N
1501270595.5,286047023.1,N
1501270615.3,286047022.1,N
1501270635.2,286047024.9,N
1501270655.9,286047026.8,N
1501270675.7,286047025.2,N
1501270695.6,286047022.1,N
1501270715.4,286047024.4,N
1501270735.2,286047027.9,N
1501270755.1,286047028.1,N
1501270756.0,286047028.1,N
1501270775.8,286047024.1,N
1501270795.6,286047022.9,N
1501270815.4,286047024.4,N
1501270835.3,286047024.0,N
1501270855.1,286047026.3,N
1501270875.8,286047024.5,N
1501270895.7,286047022.1,N
1501270915.5,286047024.3,N
1501270935.3,286047022.1,N
1501270955.2,286047023.7,N
1501270975.9,286047024.2,N
1501270995.7,286047023.8,N
1501271015.6,286047025.3,N
1501271035.4,286047027.3,N
1501271055.2,286047025.4,N
1501271075.1,286047026.7,N
1501271076.0,286047026.7,N
1501271095.8,286047026.0,N
1501271115.6,286047026.9,N
1501271135.4,286047029.1,N
1501271155.3,286047028.6,N
1501271175.1,286047029.5,N
1501271195.8,286047028.1,N
1501271215.7,286047029.1,N
1501271235.5,286047031.1,N
1501271255.3,286047030.9,N
1501271275.2,286047030.9,N
1501271295.9,286047029.7,N
1501271315.7,286047026.5,N
1501271335.6,286047027.8,N
1501271355.4,286047028.1,N
1501271375.2,286047024.1,N
1501271395.1,286047025.1,N
1501271396.0,286047025.1,N
1501271415.8,286047024.7,N
1501271435.6,286047023.2,N
1501271455.4,286047020.8,N
1501271475.3,286047020.5,N
1501271495.1,286047021.0,N
1501271515.8,286047023.6,N
1501271535.7,286047023.4,N
1501271555.5,286047020.9,N
1501271575.3,286047023.2,N
1501271595.2,286047021.9,N
1501271615.9,286047019.2,N
1501271635.7,286047020.2,N
1501271655.6,286047019.5,N
1501271675.4,286047020.3,N
1501271695.2,286047017.5,N
1501271715.0,286047012.9,N
1501271716.0,286047012.9,N
1501271735.8,286047015.0,N
1501271755.6,286047015.6,N
1501271775.4,286047008.0,N
1501271795.3,286047011.8,N
1501271815.1,286047015.6,N
1501271835.8,286047017.1,N
1501271855.7,286047016.7,N
1501271875.5,286047016.8,N
1501271895.3,286047019.2,N
1501271915.2,286047019.3,N
1501271935.9,286047023.6,N
1501271955.7,286047018.9,N
1501271975.6,286047016.0,N
1501271995.4,286047015.8,N
