#timestamp,LO_Frequency,Hit 
1504522815.0,286047000.0,N
1504522815.9,286047000.0,N
1504522835.8,286046997.5,N
1504522855.6,286046996.3,N
1504522875.5,286046996.3,N
1504522895.3,286046995.8,N
1504522915.1,286046994.1,N
1504522935.9,286046997.8,N
1504522955.7,286046996.9,N
1504522975.5,286046994.0,N
1504522995.3,286046994.4,N
1504523015.2,286046997.3,N
1504523035.0,286046999.6,N
1504523035.9,286046999.6,N
1504523055.7,286046996.9,N
1504523075.6,286047000.6,N
1504523095.4,286046999.8,N
1504523115.3,286047000.5,N
1504523135.1,286046999.5,N
1504523155.8,286046997.1,N
1504523175.7,286046999.3,N
1504523195.5,286047000.2,N
1504523215.3,286046996.7,N
1504523235.2,286046995.6,N
1504523255.9,286046994.0,N
1504523275.7,286046996.4,N
1504523295.6,286046995.8,N
1504523315.4,286046994.1,N
1504523335.2,286046992.0,P
1504523355.1,286046993.5,N
1504523356.0,286046993.5,N
1504523375.8,286046992.7,P
1504523395.6,286047000.8,N
1504523415.5,286046999.5,N
1504523435.3,286046996.6,N
1504523455.1,286046998.2,N
1504523475.9,286047002.8,N
1504523495.7,286046998.4,N
1504523515.5,286046995.6,N
1504523535.4,286046999.4,N
1504523555.2,286047000.4,N
1504523575.0,286046998.1,N
1504523575.9,286046998.1,N
1504523595.8,286047004.2,N
1504523615.6,286047004.2,N
1504523635.4,286047005.2,N
1504523655.3,286047009.4,N
1504523675.1,286047012.0,N
1504523676.0,286047012.0,N
1504523695.8,286047015.6,N
1504523715.7,286047013.4,N
1504523735.5,286047013.1,N
1504523755.3,286047011.2,N
1504523775.1,286047011.8,N
1504523795.9,286047009.7,N
1504523815.7,286047010.0,N
1504523835.5,286047009.0,N
1504523855.4,286047008.6,N
1504523875.2,286047007.5,N
1504523895.0,286047009.3,N
1504523895.9,286047009.3,N
1504523915.8,286047010.4,N
1504523935.6,286047007.9,N
1504523955.4,286047014.7,N
1504523975.3,286047015.1,N
1504523995.1,286047017.6,P
1504524015.8,286047008.5,N
1504524035.7,286047007.4,N
1504524055.5,286047003.8,N
1504524075.3,286047001.3,N
1504524095.2,286047000.2,N
1504524115.9,286046998.9,N
1504524135.7,286046997.6,N
1504524155.6,286046996.3,N
1504524175.4,286046997.4,N
1504524195.2,286046996.4,N
1504524215.0,286046993.7,N
1504524216.0,286046993.7,N
1504524235.8,286046993.5,N
1504524255.6,286046995.5,N
1504524275.4,286046996.5,N
1504524295.3,286046995.6,N
1504524315.1,286046993.6,N
1504524335.8,286046992.4,N
1504524355.7,286046993.6,N
1504524375.5,286046993.3,N
1504524395.3,286046994.1,N
1504524415.2,286046993.5,N
1504524435.9,286046997.7,N
1504524455.7,286046994.3,N
1504524475.6,286046994.4,N
1504524495.4,286046990.4,N
1504524515.2,286046990.2,N
1504524535.0,286046991.5,N
1504524536.0,286046991.5,N
1504524555.8,286046994.8,N
1504524575.6,286046994.0,N
1504524595.4,286046994.8,N
1504524615.3,286046994.5,N
1504524635.1,286046997.6,N
1504524655.9,286046992.3,P
1504524675.7,286046994.4,P
1504524695.5,286046994.8,P
1504524715.4,286046993.5,P
1504524735.2,286047001.9,P
1504524755.0,286047002.6,N
1504524755.9,286047002.6,N
1504524775.8,286047001.1,N
1504524795.6,286047001.1,N
1504524815.4,286046999.8,N
1504524835.3,286047000.3,N
1504524855.1,286046998.9,N
1504524856.0,286046998.9,N
1504524875.8,286046998.5,N
1504524895.7,286046999.4,N
1504524915.5,286047000.5,N
1504524935.3,286046999.1,N
1504524955.1,286046998.5,N
1504524975.9,286046999.2,N
1504524995.7,286046997.4,N
1504525015.5,286046998.7,N
1504525035.4,286047003.8,N
1504525055.2,286047000.8,N
1504525075.0,286047004.4,N
1504525075.9,286047004.4,N
1504525095.8,286047004.1,N
1504525115.6,286046998.5,N
1504525135.4,286046999.7,N
1504525155.3,286047005.3,N
1504525175.1,286047005.4,N
1504525176.0,286047005.4,N
1504525195.8,286047001.6,N
1504525215.7,286047001.6,N
1504525235.5,286046999.1,N
1504525255.3,286046997.9,N
1504525275.2,286046996.6,N
1504525295.9,286047002.4,N
1504525315.7,286047001.7,N
1504525335.5,286046999.7,N
1504525355.4,286047000.1,N
1504525375.2,286047003.5,N
1504525395.0,286047001.7,N
1504525396.0,286047001.7,N
1504525415.8,286046999.9,N
1504525435.6,286046998.6,N
1504525455.4,286046998.9,N
1504525475.3,286047000.9,N
1504525495.1,286047001.7,N
1504525515.8,286047000.7,N
1504525535.7,286047000.0,N
1504525555.5,286047002.8,N
1504525575.3,286047001.4,N
1504525595.2,286047002.8,N
1504525615.9,286047000.8,N
1504525635.7,286047002.4,N
1504525655.6,286046998.3,N
1504525675.4,286046999.6,N
1504525695.2,286047000.8,N
1504525715.1,286047001.1,N
1504525716.0,286047001.1,N
1504525735.8,286046999.2,N
1504525755.6,286046996.8,N
1504525775.5,286046998.7,N
1504525795.3,286046998.4,N
1504525815.1,286046998.2,N
1504525835.8,286047002.6,N
1504525855.7,286047001.8,N
1504525875.5,286047006.0,P
1504525895.4,286047004.2,N
1504525915.2,286047006.6,N
1504525935.0,286047007.3,P
1504525935.9,286047007.3,P
1504525955.8,286047000.3,N
1504525975.6,286046999.8,N
1504525995.4,286046997.5,N
1504526015.3,286046994.8,N
1504526035.1,286046994.4,N
1504526036.0,286046994.4,N
1504526055.8,286046994.1,N
1504526075.7,286046995.3,N
1504526095.5,286046999.0,N
1504526115.3,286046998.2,N
1504526135.1,286046996.9,N
1504526155.9,286046998.4,N
1504526175.7,286047002.6,N
1504526195.5,286047001.6,N
1504526215.4,286047004.2,N
1504526235.2,286046999.7,N
1504526255.0,286046997.4,N
1504526255.9,286046997.4,N
1504526275.8,286046999.6,N
1504526295.6,286046999.6,N
1504526315.4,286046999.0,N
1504526335.3,286046997.9,N
1504526355.1,286046993.3,N
1504526375.8,286046992.6,N
1504526395.7,286046993.2,N
