#timestamp,LO_Frequency,Hit,StdDev 
1535778015.2,286046997.0,N
1535778035.9,286046997.6,N
1535778055.7,286046996.7,N
1535778075.6,286046999.6,N
1535778095.4,286047000.9,N
1535778115.2,286047000.0,N
1535778135.1,286047005.6,Y
1535778136.0,286047005.6,P
1535778155.8,286047006.5,N
1535778175.7,286047004.5,N
1535778195.5,286047006.2,N
1535778215.3,286047008.5,N
1535778235.2,286047005.0,N
1535778255.9,286047006.1,N
1535778275.7,286047007.0,N
1535778295.6,286047004.6,N
1535778315.4,286047001.3,N
1535778335.3,286047003.7,N
1535778355.1,286047005.1,N
1535778356.0,286047005.1,N
1535778375.8,286047004.9,N
1535778395.7,286047005.6,N
1535778415.5,286047001.8,N
1535778435.3,286047004.4,N
1535778455.2,286047004.2,N
1535778475.0,286047003.9,N
1535778475.9,286047003.9,N
1535778495.8,286047005.9,N
1535778515.6,286047003.6,N
1535778535.4,286047002.6,N
1535778555.3,286047002.4,N
1535778575.1,286047002.5,N
1535778576.0,286047002.5,N
1535778595.8,286047001.2,N
1535778615.7,286047001.2,N
1535778635.5,286047000.0,N
1535778655.3,286047001.6,N
1535778675.2,286047001.4,N
1535778695.0,286046999.8,N
1535778695.9,286046999.8,N
1535778745.8,286047001.3,E
1535778755.7,286047004.3,N
1535778775.6,286047001.7,P
1535778795.4,286046999.8,N
1535778815.2,286046998.3,N
1535778835.1,286047000.7,N
1535778836.0,286047000.7,N
1535778855.8,286046999.9,N
1535778875.6,286047002.1,N
1535778895.5,286047002.8,N
1535778915.3,286047002.8,N
1535778935.2,286047000.2,N
1535778955.9,286047000.7,N
1535778975.7,286046999.5,N
1535778995.6,286047000.5,N
1535779015.4,286047000.4,N
1535779035.2,286047002.4,N
1535779055.1,286047000.4,N
1535779056.0,286047000.4,N
1535779075.8,286046999.8,N
1535779095.7,286047001.4,N
1535779115.5,286047003.1,N
1535779135.3,286047003.6,N
1535779155.2,286047004.0,N
1535779175.9,286047003.7,N
1535779195.7,286047003.1,N
1535779215.6,286047003.1,N
1535779235.4,286047005.5,Y
1535779255.3,286047003.3,P
1535779275.1,286047005.1,P
1535779276.0,286047005.1,P
1535779295.8,286047005.1,Y
1535779315.7,286047001.9,P
1535779335.5,286047004.3,P
1535779355.3,286047001.7,N
1535779375.2,286047003.2,N
1535779395.0,286047004.1,Y
1535779395.9,286047004.1,P
1535779415.8,286047002.5,P
1535779435.6,286047004.4,P
1535779455.4,286047004.0,Y
1535779475.3,286046998.5,P
1535779495.1,286046999.7,N
1535779515.9,286047000.2,N
1535779535.7,286047000.2,N
1535779555.5,286047002.5,N
1535779575.4,286047011.9,Y
1535779595.2,286047003.9,P
1535779615.0,286047004.1,N
1535779615.9,286047004.1,N
1535779635.8,286046999.7,N
1535779655.6,286047001.4,N
1535779675.5,286047004.1,N
1535779695.3,286047003.2,N
1535779715.1,286047004.0,N
1535779735.9,286047003.7,N
1535779755.7,286047001.4,N
1535779775.5,286047003.7,N
1535779795.4,286047004.4,N
1535779815.2,286047002.1,N
1535779835.0,286047002.1,N
1535779836.0,286047002.1,N
1535779855.8,286047002.0,N
1535779875.6,286047006.0,Y
1535779895.5,286047001.9,P
1535779915.3,286047004.2,P
1535779935.1,286047001.4,N
1535779955.9,286047001.7,N
1535779975.7,286047004.1,Y
1535779995.6,286047002.4,P
1535780015.4,286047000.0,P
1535780035.2,286047000.8,N
1535780055.1,286047001.1,N
1535780056.0,286047001.1,N
1535780075.8,286047000.8,N
1535780095.6,286047000.8,N
1535780115.5,286047000.6,N
1535780135.3,286047002.8,Y
1535780155.2,286047003.4,P
1535780175.9,286047003.4,N
1535780195.7,286047003.6,P
1535780215.6,286047004.9,Y
1535780235.4,286047003.7,P
1535780255.2,286047004.0,P
1535780275.1,286047002.3,P
1535780276.0,286047002.3,Y
1535780295.8,286046997.0,P
1535780315.7,286046996.7,N
1535780335.5,286046997.6,N
1535780355.3,286046997.3,N
1535780375.2,286046999.5,N
1535780395.0,286046997.1,N
1535780395.9,286046997.1,N
1535780415.8,286047002.8,N
1535780435.6,286047000.2,N
1535780455.4,286046999.8,N
1535780475.3,286047000.7,N
1535780495.1,286047000.9,N
1535780496.0,286047000.9,N
1535780515.8,286047000.0,N
1535780535.7,286047000.3,N
1535780555.5,286047001.0,N
1535780575.3,286046999.4,N
1535780595.2,286046999.3,N
1535780615.0,286046999.4,N
1535780615.9,286046999.4,N
1535780635.8,286046996.5,N
1535780655.6,286046997.1,N
1535780675.4,286046998.1,N
1535780695.3,286047000.4,N
1535780715.1,286046998.6,N
1535780735.8,286046999.3,N
1535780755.7,286046999.3,N
1535780775.5,286046998.7,N
1535780795.4,286046999.4,N
1535780815.2,286046999.0,N
1535780835.0,286046999.1,N
1535780835.9,286046999.1,N
1535780855.8,286046999.0,N
1535780875.6,286046999.3,N
1535780895.4,286046999.2,N
1535780915.3,286046998.5,N
1535780935.1,286046999.4,N
1535780955.9,286046997.0,N
1535780975.7,286046999.4,N
1535780995.5,286046999.2,N
1535781015.4,286046997.2,N
1535781035.2,286046996.5,Y
1535781055.1,286046999.6,P
1535781056.0,286046999.6,N
1535781075.8,286046999.5,N
1535781095.6,286046998.5,Y
1535781115.5,286047002.4,P
1535781135.3,286047003.2,N
1535781155.1,286047003.6,N
1535781175.9,286047001.3,N
1535781195.7,286047000.7,N
1535781215.6,286046998.2,N
1535781235.4,286046998.2,N
1535781255.2,286046998.1,N
1535781275.1,286046998.1,N
1535781276.0,286046998.1,N
1535781295.8,286046998.3,N
1535781315.6,286046999.1,N
1535781335.5,286046999.0,N
1535781355.3,286046998.1,N
1535781375.2,286047000.6,N
1535781395.9,286047000.8,N
1535781415.7,286047000.4,N
1535781435.6,286046999.9,N
1535781455.4,286047000.3,N
1535781505.3,286047000.6,E
1535781515.2,286047000.8,N
1535781535.0,286046999.9,P
1535781535.9,286046999.9,N
1535781555.8,286046999.8,N
1535781575.6,286047002.6,Y
1535781595.4,286047002.2,P
