#timestamp,LO_Frequency,Hit 
1501196415.0,286046976.3,N
1501196415.9,286046976.3,N
1501196435.8,286046976.8,N
1501196455.6,286046975.8,N
1501196475.4,286046974.4,N
1501196495.2,286046974.4,N
1501196515.1,286046974.7,N
1501196516.0,286046974.7,N
1501196535.8,286046975.2,N
1501196555.6,286046975.2,N
1501196575.5,286046975.6,N
1501196595.3,286046975.6,N
1501196615.1,286046978.5,N
1501196635.9,286046977.7,N
1501196655.7,286046977.8,N
1501196675.5,286046978.2,N
1501196695.4,286046980.2,N
1501196715.2,286046983.6,N
1501196735.0,286046981.6,N
1501196735.9,286046981.6,N
1501196755.8,286046983.3,N
1501196775.6,286046981.2,N
1501196795.4,286046978.9,N
1501196815.3,286046979.3,N
1501196835.1,286046981.9,N
1501196836.0,286046981.9,N
1501196855.8,286046979.9,N
1501196875.7,286046979.7,N
1501196895.5,286046979.0,N
1501196915.3,286046980.0,N
1501196935.1,286046980.2,N
1501196955.9,286046979.8,N
1501196975.7,286046979.1,N
1501196995.5,286046981.1,N
1501197015.4,286046981.5,N
1501197035.2,286046980.0,N
1501197055.0,286046977.6,N
1501197055.9,286046977.6,N
1501197075.8,286046978.0,N
1501197095.6,286046979.4,N
1501197115.4,286046978.9,N
1501197135.3,286046981.2,N
1501197155.1,286046981.1,N
1501197156.0,286046981.1,N
1501197175.8,286046981.9,N
1501197195.6,286046981.7,N
1501197215.5,286046981.8,N
1501197235.3,286046980.6,N
1501197255.1,286046978.9,N
1501197275.9,286046981.1,N
1501197295.7,286046980.7,N
1501197315.5,286046982.0,N
1501197335.4,286046980.8,N
1501197355.2,286046979.3,N
1501197375.0,286046979.6,N
1501197375.9,286046979.6,N
1501197395.8,286046976.0,N
1501197415.6,286046978.1,N
1501197435.4,286046976.3,N
1501197455.3,286046976.1,N
1501197475.1,286046977.9,N
1501197476.0,286046977.9,N
1501197495.8,286046977.6,N
1501197515.7,286046978.5,N
1501197535.5,286046981.9,N
1501197555.3,286046978.2,N
1501197575.1,286046979.5,N
1501197595.9,286046976.5,N
1501197615.7,286046978.3,N
1501197635.5,286046976.0,N
1501197655.4,286046974.3,N
1501197675.2,286046974.2,N
1501197695.0,286046974.4,N
1501197695.9,286046974.4,N
1501197715.8,286046974.5,N
1501197735.6,286046974.5,N
1501197755.4,286046975.3,N
1501197775.3,286046974.6,N
1501197795.1,286046977.0,N
1501197796.0,286046977.0,N
1501197815.8,286046980.3,N
1501197835.6,286046984.7,N
1501197855.5,286046984.2,N
1501197875.3,286046982.6,N
1501197895.1,286046981.3,N
1501197915.9,286046980.2,N
1501197935.7,286046976.3,N
1501197955.5,286046975.7,N
1501197975.4,286046977.1,N
1501197995.2,286046978.7,N
1501198015.0,286046977.7,N
1501198015.9,286046977.7,N
1501198035.8,286046975.8,N
1501198055.6,286046976.0,N
1501198075.4,286046974.9,N
1501198095.3,286046972.8,N
1501198115.1,286046972.8,N
1501198116.0,286046972.8,N
1501198135.8,286046973.5,N
1501198155.7,286046973.7,N
1501198175.5,286046974.0,N
1501198195.3,286046969.4,N
1501198215.1,286046971.7,N
1501198235.9,286046970.1,N
1501198255.7,286046972.0,N
1501198275.5,286046973.6,N
1501198295.4,286046971.1,N
1501198315.2,286046973.9,N
1501198335.0,286046973.1,N
1501198335.9,286046973.1,N
1501198355.8,286046973.8,N
1501198375.6,286046969.7,N
1501198395.4,286046970.2,N
1501198415.3,286046969.0,N
1501198435.1,286046968.7,N
1501198436.0,286046968.7,N
1501198455.8,286046969.1,N
1501198475.6,286046966.9,N
1501198495.5,286046963.1,N
1501198515.3,286046964.1,N
1501198535.1,286046960.4,N
1501198555.9,286046964.1,N
1501198575.7,286046962.5,N
1501198595.5,286046961.5,N
1501198615.4,286046965.2,N
1501198635.2,286046971.9,N
1501198655.0,286046967.8,N
1501198655.9,286046967.8,N
1501198675.8,286046969.7,N
1501198695.6,286046971.6,N
1501198715.4,286046971.3,N
1501198735.2,286046970.9,N
1501198755.1,286046973.9,N
1501198756.0,286046973.9,N
1501198775.8,286046971.3,N
1501198795.6,286046973.0,N
1501198815.5,286046973.0,N
1501198835.3,286046974.4,N
1501198855.1,286046975.5,N
1501198875.9,286046974.2,N
1501198895.7,286046974.2,N
1501198915.5,286046977.0,N
1501198935.4,286046977.0,N
1501198955.2,286046978.5,N
1501198975.0,286046979.0,N
1501198975.9,286046979.0,N
1501198995.8,286046980.5,N
1501199015.6,286046979.8,N
1501199035.4,286046980.1,N
1501199055.3,286046979.5,N
1501199075.1,286046978.5,N
1501199076.0,286046978.5,N
1501199095.8,286046979.1,N
1501199115.6,286046979.0,N
1501199135.5,286046979.7,N
1501199155.3,286046979.4,N
1501199175.1,286046979.4,N
1501199195.9,286046980.3,N
1501199215.7,286046976.5,N
1501199235.5,286046978.7,N
1501199255.4,286046977.2,N
1501199275.2,286046973.0,N
1501199295.0,286046971.0,N
1501199295.9,286046971.0,N
1501199315.8,286046969.5,N
1501199335.6,286046971.8,N
1501199355.4,286046972.2,N
1501199375.2,286046973.7,N
1501199395.1,286046973.0,N
1501199396.0,286046973.0,N
1501199415.8,286046976.8,N
1501199435.6,286046976.3,N
1501199455.5,286046975.7,N
1501199475.3,286046976.3,N
1501199495.1,286046974.2,N
1501199515.9,286046978.3,N
1501199535.7,286046980.1,N
1501199555.5,286046979.1,N
1501199575.4,286046980.2,N
1501199595.2,286046976.2,N
1501199615.0,286046976.5,N
1501199615.9,286046976.5,N
1501199635.8,286046974.4,N
1501199655.6,286046976.8,N
1501199675.4,286046976.4,N
1501199695.3,286046977.0,N
1501199715.1,286046976.0,N
1501199716.0,286046976.0,N
1501199735.8,286046977.5,N
1501199755.6,286046978.5,N
1501199775.5,286046975.7,N
1501199795.3,286046976.0,N
1501199815.1,286046976.4,N
1501199835.9,286046978.5,N
1501199855.7,286046977.4,N
1501199875.5,286046976.4,N
1501199895.4,286046978.2,N
1501199915.2,286046978.5,N
1501199935.0,286046976.3,N
1501199935.9,286046976.3,N
1501199955.8,286046974.2,N
1501199975.6,286046974.4,N
1501199995.4,286046974.5,N
