#timestamp,LO_Frequency,Hit,StdDev 
1510192815.4,286047002.4,N
1510192835.2,286047003.3,N
1510192855.0,286047004.0,N
1510192855.9,286047004.0,N
1510192875.8,286047000.0,N
1510192895.6,286047000.0,N
1510192915.4,286047000.9,N
1510192935.3,286046996.9,N
1510192955.1,286046996.5,N
1510192956.0,286046996.5,N
1510192975.8,286047000.7,N
1510192995.7,286046998.9,N
1510193015.5,286046995.5,N
1510193035.3,286046996.3,N
1510193055.1,286046994.2,N
1510193075.9,286046994.5,N
1510193095.7,286046996.9,N
1510193115.5,286046995.2,N
1510193135.4,286046997.9,N
1510193155.2,286046999.2,N
1510193175.0,286046997.2,N
1510193175.9,286046997.2,N
1510193195.8,286046996.6,N
1510193215.6,286046996.9,N
1510193235.4,286046996.7,N
1510193255.3,286046996.5,N
1510193275.1,286046997.4,N
1510193276.0,286046997.4,N
1510193295.8,286046996.9,N
1510193315.7,286046998.0,N
1510193335.5,286046997.1,N
1510193355.3,286046997.5,N
1510193375.2,286046996.4,N
1510193395.9,286046993.4,Y
1510193415.7,286046997.4,P
1510193435.6,286046999.3,P
1510193455.4,286046997.1,P
1510193475.2,286046997.5,N
1510193495.1,286046996.1,Y
1510193496.0,286046996.1,P
1510193515.8,286046995.8,P
1510193535.6,286046995.8,P
1510193555.5,286046995.9,Y
1510193575.3,286046998.9,P
1510193595.1,286046999.6,N
1510193615.8,286046999.1,N
1510193635.7,286046998.8,N
1510193655.5,286046996.6,Y
1510193675.4,286046998.2,P
1510193695.2,286046999.6,N
1510193715.0,286046999.4,N
1510193715.9,286046999.4,N
1510193735.8,286046996.5,Y
1510193755.6,286047000.0,P
1510193775.4,286047001.5,P
1510193795.2,286047007.5,P
1510193815.1,286047005.8,N
1510193816.0,286047005.8,N
1510193835.8,286047000.5,N
1510193855.6,286047003.6,N
1510193875.5,286047002.4,N
1510193895.3,286046999.9,N
1510193915.1,286046998.8,N
1510193935.9,286047001.5,N
1510193955.7,286047005.2,N
1510193975.5,286047003.5,N
1510193995.4,286047000.2,N
1510194015.2,286047002.8,N
1510194035.0,286047002.0,N
1510194035.9,286047002.0,N
1510194055.8,286047001.4,N
1510194075.6,286047002.6,N
1510194095.4,286047000.9,N
1510194115.2,286046999.8,N
1510194135.1,286047001.2,N
1510194136.0,286047001.2,N
1510194155.8,286046999.2,N
1510194175.6,286046997.0,N
1510194195.5,286046997.7,N
1510194215.3,286046994.3,N
1510194235.1,286046993.9,N
1510194255.9,286046992.8,N
1510194275.7,286046992.3,N
1510194295.5,286046991.7,N
1510194315.4,286046995.1,N
1510194335.2,286046995.2,N
1510194355.0,286046994.1,N
1510194355.9,286046994.1,N
1510194375.8,286046993.5,N
1510194395.6,286046992.9,N
1510194415.4,286046992.7,N
1510194435.3,286046991.7,N
1510194455.1,286046991.9,N
1510194456.0,286046991.9,N
1510194475.8,286046990.9,N
1510194495.6,286046993.1,N
1510194515.5,286046991.2,N
1510194535.3,286046992.5,N
1510194555.1,286046989.8,N
1510194575.9,286046987.6,Y
1510194595.7,286046990.3,P
1510194615.5,286046991.4,P
1510194635.4,286046991.6,P
1510194655.2,286046992.4,Y
1510194675.0,286047001.2,P
1510194675.9,286047001.2,N
1510194695.8,286047001.2,N
1510194715.6,286047001.4,N
1510194735.4,286047004.4,N
1510194755.3,286047002.2,N
1510194775.1,286047001.5,N
1510194776.0,286047001.5,N
1510194795.8,286046999.9,N
1510194815.7,286047002.7,N
1510194835.5,286047003.0,N
1510194855.3,286047002.3,N
1510194875.2,286047000.5,N
1510194895.9,286046995.1,N
1510194915.7,286046996.9,N
1510194935.6,286046999.5,N
1510194955.4,286046997.1,N
1510194975.2,286046998.9,N
1510194995.0,286046997.1,N
1510194995.9,286046997.1,N
1510195015.8,286047000.4,N
1510195035.6,286047000.0,N
1510195055.4,286047001.2,N
1510195075.3,286046997.7,N
1510195095.1,286046997.5,N
1510195115.8,286046998.4,N
1510195135.7,286046996.7,N
1510195155.5,286046997.6,N
1510195175.3,286046998.5,N
1510195195.2,286047000.2,N
1510195215.9,286047003.0,N
1510195235.7,286047005.4,N
1510195255.5,286047005.5,N
1510195275.4,286047005.4,N
1510195295.2,286047005.7,N
1510195315.0,286047004.4,N
1510195315.9,286047004.4,N
1510195335.8,286047002.0,N
1510195355.6,286047004.3,N
1510195375.4,286047002.0,N
1510195395.3,286047003.2,N
1510195415.1,286047001.5,N
1510195435.8,286047002.6,N
1510195455.7,286047003.6,N
1510195475.5,286047002.9,N
1510195495.3,286047005.5,N
1510195515.2,286047007.2,N
1510195535.9,286047007.1,N
1510195555.7,286047005.8,N
1510195575.6,286047006.7,N
1510195595.4,286047009.2,N
1510195615.2,286047005.8,N
1510195635.0,286047003.0,N
1510195636.0,286047003.0,N
1510195655.8,286047003.4,N
1510195675.6,286047004.8,N
1510195695.4,286047006.7,N
1510195715.3,286047006.5,N
1510195735.1,286047009.1,Y
1510195755.8,286047003.8,P
1510195775.7,286047005.5,P
1510195795.5,286047006.2,P
1510195815.3,286047008.4,Y
1510195835.2,286047001.9,P
1510195855.0,286047001.9,N
1510195855.9,286047001.9,N
1510195875.7,286047000.6,N
1510195895.6,286046999.5,N
1510195915.4,286046999.4,N
1510195935.2,286046999.6,N
1510195955.1,286046997.4,N
1510195956.0,286046997.4,N
1510195975.8,286046997.3,N
1510195995.6,286046998.8,N
1510196015.5,286046999.9,N
1510196035.3,286046996.7,N
1510196055.1,286047000.9,N
1510196075.9,286046999.6,N
1510196095.7,286046997.1,N
1510196115.5,286046996.6,N
1510196135.3,286046997.7,N
1510196155.2,286046997.9,N
1510196175.0,286046998.0,N
1510196175.9,286046998.0,N
1510196195.8,286046998.9,N
1510196215.6,286046999.2,N
1510196235.4,286047000.4,N
1510196255.2,286047001.6,N
1510196275.1,286047001.8,N
1510196276.0,286047001.8,N
1510196295.8,286047001.1,N
1510196315.6,286047000.7,N
1510196335.5,286047000.8,N
1510196355.3,286046996.5,N
1510196375.1,286046998.8,N
1510196395.9,286046999.4,N
