#timestamp,LO_Frequency,Hit,StdDev 
1513335615.8,286046999.8,N
1513335635.6,286046996.8,N
1513335655.5,286046996.0,N
1513335675.3,286046995.7,N
1513335695.1,286046993.9,Y
1513335715.9,286046995.9,P
1513335735.7,286046993.7,P
1513335755.5,286046994.5,P
1513335775.4,286046997.0,N
1513335795.2,286046998.9,N
1513335815.0,286046996.4,N
1513335815.9,286046996.4,N
1513335835.8,286046997.5,N
1513335855.6,286046996.8,N
1513335875.4,286046994.8,Y
1513335895.3,286046999.0,P
1513335915.1,286046999.8,N
1513335916.0,286046999.8,N
1513335935.8,286047000.9,N
1513335955.7,286046995.4,Y
1513335975.5,286046995.4,P
1513335995.3,286046991.8,P
1513336015.2,286046997.3,N
1513336035.9,286046996.8,N
1513336055.7,286046997.5,N
1513336075.5,286046994.9,N
1513336095.4,286046999.3,N
1513336115.2,286047000.6,N
1513336135.0,286046997.3,N
1513336135.9,286046997.3,N
1513336155.8,286046994.3,N
1513336175.6,286046992.2,Y
1513336195.4,286046998.9,P
1513336215.3,286047003.7,P
1513336235.1,286047001.6,N
1513336255.8,286047000.2,N
1513336275.7,286046998.1,N
1513336295.5,286047005.9,N
1513336315.3,286047005.3,N
1513336335.2,286047003.5,N
1513336355.9,286047005.3,N
1513336375.7,286047006.0,N
1513336395.6,286047003.2,N
1513336415.4,286047004.6,N
1513336435.2,286047002.1,N
1513336455.0,286047001.9,N
1513336456.0,286047001.9,N
1513336475.8,286047002.6,N
1513336495.6,286047002.7,N
1513336515.4,286047005.9,N
1513336535.3,286047008.7,Y
1513336555.1,286047003.5,P
1513336575.8,286047006.3,P
1513336595.7,286047013.1,P
1513336615.5,286047013.0,Y
1513336635.3,286047001.7,P
1513336655.2,286047001.0,N
1513336675.0,286046998.3,N
1513336675.9,286046998.3,N
1513336695.7,286046997.1,N
1513336715.6,286046999.2,N
1513336735.4,286047000.2,N
1513336755.2,286047001.3,N
1513336775.1,286047005.5,N
1513336776.0,286047005.5,N
1513336795.8,286047002.9,N
1513336815.6,286046998.4,N
1513336835.5,286046996.8,N
1513336855.3,286046993.3,N
1513336875.1,286046988.5,Y
1513336895.9,286046989.3,P
1513336915.7,286046989.1,N
1513336935.5,286046988.2,N
1513336955.4,286046984.9,Y
1513336975.2,286046992.9,P
1513336995.0,286046991.7,P
1513336995.9,286046991.7,P
1513337015.8,286046993.4,Y
1513337035.6,286047003.9,P
1513337055.4,286047005.0,N
1513337075.3,286047010.1,N
1513337095.1,286047012.7,N
1513337096.0,286047012.7,N
1513337115.8,286047011.2,N
1513337135.7,286047013.7,N
1513337155.5,286047014.5,N
1513337175.3,286047015.5,N
1513337195.2,286047013.7,N
1513337215.9,286047015.9,N
1513337235.7,286047020.4,Y
1513337255.6,286047009.6,P
1513337275.4,286047011.2,P
1513337295.2,286047011.1,P
1513337315.1,286047014.2,Y
1513337316.0,286047014.2,P
1513337335.8,286047002.9,N
1513337355.6,286047006.5,N
1513337375.5,286047008.7,N
1513337395.3,286047009.6,N
1513337415.1,286047011.1,Y
1513337435.9,286047005.5,P
1513337455.7,286047003.0,N
1513337475.5,286047003.4,N
1513337495.3,286047003.7,N
1513337515.2,286047003.0,N
1513337535.0,286047002.7,N
1513337535.9,286047002.7,N
1513337555.7,286046995.3,N
1513337575.6,286047000.3,N
1513337595.4,286046998.8,N
1513337615.2,286047000.4,N
1513337635.1,286047005.3,N
1513337636.0,286047005.3,N
1513337655.8,286047003.0,N
1513337675.6,286047003.8,N
1513337695.5,286047005.6,N
1513337715.3,286047009.2,Y
1513337735.1,286047000.2,P
1513337755.9,286046998.4,N
1513337775.7,286046996.7,N
1513337795.5,286046996.3,N
1513337815.4,286046990.8,Y
1513337835.2,286046994.0,P
1513337855.0,286046995.8,N
1513337855.9,286046995.8,N
1513337875.8,286046993.5,Y
1513337895.6,286046997.7,P
1513337915.4,286046997.6,P
1513337935.3,286046994.1,P
1513337955.1,286046994.3,Y
1513337975.8,286046998.7,P
1513337995.7,286047000.2,N
1513338015.5,286046998.5,N
1513338035.3,286046998.9,N
1513338055.2,286046998.1,N
1513338075.9,286047000.3,N
1513338095.7,286046996.9,N
1513338115.6,286046993.4,Y
1513338135.4,286046994.2,P
1513338155.2,286046995.4,N
1513338175.1,286046999.6,N
1513338176.0,286046999.6,N
1513338195.8,286046997.8,N
1513338215.6,286046994.9,N
1513338235.4,286047000.6,N
1513338255.3,286047000.8,N
1513338275.1,286046997.7,N
1513338295.8,286046995.6,N
1513338315.7,286046997.2,N
1513338335.5,286047002.4,N
1513338355.3,286046998.3,N
1513338375.2,286046996.0,N
1513338395.9,286046993.9,N
1513338415.7,286046996.8,N
1513338435.6,286046996.7,N
1513338455.4,286047003.8,N
1513338475.2,286047003.7,N
1513338495.1,286047004.2,N
1513338496.0,286047004.2,N
1513338515.8,286047003.9,N
1513338535.6,286047006.3,N
1513338555.4,286047008.4,N
1513338575.3,286047005.2,N
1513338595.1,286047008.4,N
1513338615.8,286047008.3,N
1513338635.7,286047009.3,N
1513338655.5,286047013.5,N
1513338675.3,286047009.4,N
1513338695.2,286047007.0,N
1513338715.9,286047004.1,N
1513338735.7,286047001.3,N
1513338755.6,286047000.4,N
1513338775.4,286046997.6,N
1513338795.2,286046995.3,N
1513338815.1,286046993.1,N
1513338816.0,286046993.1,N
1513338835.8,286046991.7,N
1513338855.6,286046992.1,N
1513338875.4,286046991.1,N
1513338895.3,286046990.7,N
1513338915.1,286046990.7,N
1513338935.8,286046990.6,N
1513338955.7,286046995.9,N
1513338975.5,286046994.3,N
1513338995.3,286046990.4,N
1513339015.2,286046987.4,N
1513339035.9,286046985.7,N
1513339055.7,286046986.2,N
1513339075.6,286046985.6,N
1513339095.4,286046991.4,N
1513339115.2,286046989.6,N
1513339135.1,286046986.8,N
1513339136.0,286046986.8,N
1513339155.8,286046980.7,N
1513339175.6,286046981.3,N
1513339195.4,286046983.2,N
