#timestamp,LO_Frequency,Hit,StdDev 
1522123215.5,286046999.2,N
1522123235.4,286046998.8,N
1522123255.2,286047001.2,N
1522123275.1,286047002.6,N
1522123276.0,286047002.6,N
1522123295.8,286047002.4,N
1522123315.6,286046999.7,N
1522123335.5,286046999.9,N
1522123355.3,286047001.0,N
1522123375.1,286046998.5,N
1522123395.9,286046999.5,N
1522123415.7,286046996.5,N
1522123435.6,286047000.5,N
1522123455.4,286047002.8,N
1522123475.2,286047001.9,N
1522123495.1,286047002.0,N
1522123496.0,286047002.0,N
1522123515.8,286047002.7,N
1522123535.6,286047002.8,N
1522123555.5,286047002.4,N
1522123575.3,286047002.7,N
1522123595.2,286047002.4,N
1522123615.9,286047000.1,N
1522123635.7,286047002.8,N
1522123655.6,286047002.1,N
1522123675.4,286047001.4,N
1522123695.2,286047004.3,N
1522123715.1,286047003.5,N
1522123716.0,286047003.5,N
1522123735.8,286047003.1,N
1522123755.7,286047003.1,N
1522123775.5,286047003.2,N
1522123795.3,286047003.8,N
1522123815.2,286047001.7,N
1522123835.0,286047002.8,N
1522123835.9,286047002.8,N
1522123855.8,286047002.2,N
1522123875.6,286047001.8,N
1522123895.4,286047002.9,N
1522123915.3,286047007.6,Y
1522123935.1,286047005.8,P
1522123955.8,286047002.9,N
1522123975.7,286047004.3,N
1522123995.5,286047002.1,N
1522124015.4,286047004.4,Y
1522124035.2,286046998.5,P
1522124055.0,286046998.2,N
1522124055.9,286046998.2,N
1522124075.8,286046998.9,N
1522124095.6,286046998.6,N
1522124115.5,286046999.1,N
1522124135.3,286046998.8,N
1522124155.1,286046996.5,N
1522124175.9,286046997.6,N
1522124195.7,286046999.3,N
1522124215.6,286046998.3,N
1522124235.4,286047000.7,N
1522124255.2,286047001.2,N
1522124275.1,286046999.1,N
1522124276.0,286046999.1,N
1522124295.8,286046998.4,N
1522124315.7,286047000.4,N
1522124335.5,286047000.7,N
1522124355.3,286046999.1,N
1522124375.2,286046999.2,N
1522124395.0,286046999.2,N
1522124395.9,286046999.2,N
1522124415.8,286046998.9,N
1522124435.6,286047000.1,N
1522124455.4,286047000.8,N
1522124475.3,286046998.4,N
1522124495.1,286046998.8,N
1522124515.8,286046999.5,N
1522124535.7,286046999.6,N
1522124555.5,286047001.2,N
1522124575.4,286046999.9,N
1522124595.2,286047000.9,N
1522124615.0,286046998.5,N
1522124615.9,286046998.5,N
1522124635.8,286046999.3,N
1522124655.6,286046998.5,N
1522124675.5,286046998.5,N
1522124695.3,286046998.3,N
1522124715.1,286046998.9,N
1522124735.9,286046998.2,N
1522124755.7,286047000.3,N
1522124775.5,286047002.8,N
1522124795.4,286046999.9,N
1522124815.2,286047001.0,N
1522124835.1,286047001.1,N
1522124836.0,286047001.1,N
1522124855.8,286046999.5,N
1522124875.6,286047001.2,N
1522124895.5,286047000.7,N
1522124915.3,286047000.7,N
1522124935.2,286047001.1,N
1522124955.9,286046998.6,N
1522124975.7,286046998.6,N
1522124995.6,286046998.4,N
1522125015.4,286047000.5,N
1522125035.2,286047002.3,N
1522125055.1,286047003.0,N
1522125056.0,286047003.0,N
1522125075.8,286047002.1,N
1522125095.7,286047000.4,N
1522125115.5,286047000.0,N
1522125135.3,286047000.7,N
1522125155.2,286046999.9,N
1522125175.0,286046999.9,N
1522125175.9,286046999.9,N
1522125195.8,286047002.0,N
1522125215.6,286047002.3,N
1522125235.4,286047002.8,N
1522125255.3,286047000.0,N
1522125275.1,286047001.5,N
1522125295.9,286047001.4,N
1522125315.7,286047001.7,N
1522125335.5,286047003.6,N
1522125355.4,286047001.8,N
1522125375.2,286047001.8,N
1522125395.0,286047003.9,N
1522125395.9,286047003.9,N
1522125415.8,286047000.3,N
1522125435.6,286047000.0,N
1522125455.5,286046998.3,N
1522125475.3,286047000.8,N
1522125495.1,286046998.8,N
1522125515.9,286046998.5,N
1522125535.7,286047000.3,N
1522125555.5,286046998.1,N
1522125575.4,286046998.1,N
1522125595.2,286047000.1,N
1522125615.1,286047000.3,N
1522125616.0,286047000.3,N
1522125635.8,286047004.4,N
1522125655.6,286047002.1,N
1522125675.5,286047002.2,N
1522125695.3,286047002.4,N
1522125715.2,286047000.2,N
1522125735.0,286047001.7,N
1522125735.9,286047001.7,N
1522125755.7,286047003.9,N
1522125775.6,286047001.5,N
1522125795.4,286047004.2,N
1522125815.3,286047000.1,N
1522125835.1,286047001.6,N
1522125836.0,286047001.6,N
1522125855.8,286047000.0,N
1522125875.7,286047000.4,N
1522125895.5,286046999.8,N
1522125915.3,286047002.5,N
1522125935.2,286047002.1,N
1522125955.0,286047000.3,N
1522125955.9,286047000.3,N
1522125975.8,286047000.0,N
1522125995.6,286047004.4,N
1522126015.4,286047002.4,N
1522126035.3,286047001.8,N
1522126055.1,286047000.1,N
1522126075.9,286047001.4,N
1522126095.7,286047004.0,N
1522126115.5,286047001.6,N
1522126135.4,286047001.7,N
1522126155.2,286047001.7,N
1522126175.0,286047002.1,N
1522126175.9,286047002.1,N
1522126195.8,286047001.8,N
1522126215.6,286047002.6,N
1522126235.5,286047001.7,N
1522126255.3,286047002.1,N
1522126275.1,286047001.4,N
1522126295.9,286047004.9,Y
1522126315.7,286047003.5,P
1522126335.5,286047002.0,N
1522126355.4,286047002.3,N
1522126375.2,286047000.1,N
1522126395.1,286047000.7,N
1522126396.0,286047000.7,N
1522126415.8,286047000.7,N
1522126435.6,286047000.3,N
1522126455.5,286047002.1,N
1522126475.3,286047004.1,Y
1522126495.2,286046998.5,P
1522126515.9,286047000.9,N
1522126535.7,286046998.1,N
1522126555.6,286047000.6,N
1522126575.4,286046998.6,N
1522126595.2,286046999.1,N
1522126615.1,286047001.2,N
1522126616.0,286047001.2,N
1522126635.8,286047001.2,N
1522126655.7,286046998.5,N
1522126675.5,286046998.6,N
1522126695.3,286046996.6,N
1522126715.2,286046999.5,N
1522126735.0,286046999.6,N
1522126735.9,286046999.6,N
1522126755.8,286046999.5,N
1522126775.6,286046996.7,N
1522126795.4,286046996.8,N
