#timestamp,LO_Frequency,Hit,StdDev 
1566705615.0,286047000.1,N
1566705615.9,286047000.1,N
1566705635.7,286047002.6,N
1566705655.6,286047000.2,N
1566705675.4,286047000.6,N
1566705695.3,286046998.4,N
1566705715.1,286046998.4,N
1566705716.0,286046998.4,N
1566705735.8,286046999.3,N
1566705755.7,286046997.0,N
1566705775.5,286046997.2,N
1566705795.3,286046998.7,N
1566705815.2,286047001.1,N
1566705835.0,286047000.6,N
1566705835.9,286047000.6,N
1566705855.8,286047001.5,N
1566705875.6,286047001.7,N
1566705895.4,286047002.5,N
1566705915.3,286047002.7,N
1566705935.1,286047002.8,N
1566705955.9,286047002.8,N
1566705975.7,286046998.4,N
1566705995.5,286047000.0,N
1566706015.4,286047000.8,N
1566706035.2,286047001.1,N
1566706055.0,286047000.6,N
1566706055.9,286047000.6,N
1566706075.8,286046998.3,N
1566706095.6,286046998.2,N
1566706115.5,286046999.9,N
1566706135.3,286047000.1,N
1566706155.1,286046998.9,N
1566706175.9,286046998.5,N
1566706195.7,286046998.1,N
1566706215.5,286046998.6,N
1566706235.4,286046998.6,N
1566706255.2,286047001.0,N
1566706275.1,286046998.5,N
1566706276.0,286046998.5,N
1566706295.8,286046999.4,N
1566706315.6,286047002.7,N
1566706335.5,286047000.1,N
1566706355.3,286047002.5,N
1566706375.1,286047001.6,N
1566706395.9,286047002.3,N
1566706415.7,286047002.3,N
1566706435.6,286047001.6,N
1566706455.4,286047002.0,N
1566706475.2,286047001.5,N
1566706495.1,286047003.6,N
1566706496.0,286047003.6,N
1566706515.8,286047004.0,N
1566706535.7,286047005.5,Y
1566706555.5,286047005.6,P
1566706575.3,286047005.5,N
1566706595.2,286047001.3,N
1566706615.0,286047004.1,N
1566706615.9,286047004.1,N
1566706635.8,286047004.6,N
1566706655.6,286047006.9,Y
1566706675.4,286047004.3,P
1566706695.3,286047001.5,P
1566706715.1,286047001.5,N
1566706735.8,286047002.8,N
1566706755.7,286047000.9,N
1566706775.5,286047001.7,N
1566706795.4,286047002.6,N
1566706815.2,286047002.1,N
1566706835.0,286047000.0,N
1566706835.9,286047000.0,N
1566706855.8,286047002.8,N
1566706875.6,286047002.3,N
1566706895.5,286047003.8,Y
1566706915.3,286047004.2,P
1566706935.1,286047004.4,P
1566706955.9,286047001.9,N
1566706975.7,286047003.1,N
1566706995.5,286047001.7,N
1566707015.4,286047002.6,N
1566707035.2,286047001.6,N
1566707055.0,286047002.8,N
1566707055.9,286047002.8,N
1566707075.8,286047001.7,N
1566707095.6,286047003.0,Y
1566707115.5,286047000.3,P
1566707135.3,286047000.2,N
1566707155.1,286047002.2,N
1566707175.9,286047002.5,N
1566707195.7,286047000.1,N
1566707215.5,286047002.2,N
1566707235.4,286047001.0,N
1566707255.2,286047000.8,N
1566707275.1,286047001.6,N
1566707276.0,286047001.6,N
1566707295.8,286047002.0,N
1566707315.6,286047001.5,N
1566707335.5,286047004.2,Y
1566707355.3,286047002.5,P
1566707375.2,286046999.7,N
1566707395.9,286046999.7,N
1566707415.7,286047001.2,N
1566707435.6,286046996.5,Y
1566707455.4,286046997.0,P
1566707475.3,286046998.7,N
1566707495.1,286046998.6,N
1566707496.0,286046998.6,N
1566707515.8,286046999.2,N
1566707535.7,286047001.0,N
1566707555.5,286047000.8,N
1566707575.3,286046998.8,N
1566707595.2,286047000.6,N
1566707615.0,286047000.1,N
1566707615.9,286047000.1,N
1566707635.8,286047000.4,N
1566707655.6,286047000.4,N
1566707675.4,286047002.7,N
1566707695.3,286046998.3,N
1566707715.1,286046998.6,N
1566707735.8,286046998.3,N
1566707755.7,286046998.4,N
1566707775.5,286046999.2,N
1566707795.4,286047001.1,N
1566707815.2,286046999.0,N
1566707835.0,286046998.8,N
1566707835.9,286046998.8,N
1566707855.8,286047000.3,N
1566707875.6,286046998.3,N
1566707895.4,286047001.2,N
1566707915.3,286046998.2,N
1566707935.1,286046997.8,N
1566707955.9,286046999.6,N
1566707975.7,286046999.3,N
1566707995.5,286046998.7,N
1566708015.4,286046999.3,N
1566708035.2,286046999.4,N
1566708055.0,286046998.1,N
1566708055.9,286046998.1,N
1566708075.8,286047000.3,N
1566708095.6,286047002.8,N
1566708115.4,286047000.2,N
1566708135.3,286047000.7,N
1566708155.1,286046999.9,N
1566708175.9,286047000.3,N
1566708195.7,286047001.0,N
1566708215.5,286046998.7,N
1566708235.4,286046999.1,N
1566708255.2,286046997.4,N
1566708275.0,286046997.6,N
1566708275.9,286046997.6,N
1566708295.8,286046995.0,Y
1566708315.6,286046996.6,P
1566708335.5,286046999.6,N
1566708355.3,286046999.0,N
1566708375.1,286046998.2,N
1566708395.9,286046998.5,N
1566708415.7,286046998.4,N
1566708435.5,286047000.6,N
1566708455.4,286047000.7,N
1566708475.2,286046998.4,N
1566708495.1,286046999.9,N
1566708496.0,286046999.9,N
1566708515.8,286046998.6,N
1566708535.6,286046998.4,N
1566708555.5,286046998.4,N
1566708575.3,286046999.1,N
1566708595.1,286046999.3,N
1566708615.9,286046999.4,N
1566708635.7,286046997.3,N
1566708655.6,286046993.8,Y
1566708675.4,286046999.1,P
1566708695.2,286047000.8,P
1566708715.1,286046998.5,N
1566708716.0,286046998.5,N
1566708735.8,286046999.5,N
1566708755.6,286046999.4,N
1566708775.5,286046996.5,Y
1566708795.3,286046998.6,P
1566708815.2,286046998.8,P
1566708835.9,286046999.0,P
1566708855.7,286047000.8,Y
1566708875.6,286047002.5,P
1566708895.4,286047002.5,N
1566708915.3,286046998.4,N
1566708935.1,286046999.3,N
1566708936.0,286046999.3,N
1566708955.8,286046998.8,N
1566708975.7,286046999.6,N
1566708995.5,286046996.6,N
1566709015.3,286046999.5,N
1566709035.2,286046998.4,N
1566709055.0,286046998.1,N
1566709055.9,286046998.1,N
1566709075.8,286047000.6,N
1566709095.6,286047001.0,N
1566709115.4,286047000.4,N
1566709135.3,286047001.6,N
1566709155.1,286047004.2,N
1566709156.0,286047004.2,N
1566709175.8,286047003.3,N
1566709195.7,286047003.6,N
