#timestamp,LO_Frequency,Hit,StdDev 
1512630015.7,286047000.8,N
1512630035.5,286046998.4,N
1512630055.4,286047000.3,N
1512630075.2,286046998.4,N
1512630095.0,286046998.1,N
1512630095.9,286046998.1,N
1512630115.8,286047000.6,N
1512630135.6,286047000.6,N
1512630155.4,286047002.8,N
1512630175.3,286046999.8,N
1512630195.1,286047004.4,N
1512630215.9,286047004.3,N
1512630235.7,286047000.8,N
1512630255.5,286046996.7,N
1512630275.4,286046997.0,N
1512630295.2,286046998.7,N
1512630315.1,286047000.1,N
1512630316.0,286047000.1,N
1512630335.8,286047000.4,N
1512630355.6,286047004.4,N
1512630375.5,286047005.2,N
1512630395.3,286047003.8,N
1512630415.1,286046999.9,N
1512630435.9,286047001.2,N
1512630455.7,286046998.5,N
1512630475.6,286047002.0,N
1512630495.4,286047003.2,N
1512630515.2,286047002.7,N
1512630535.1,286047000.0,N
1512630536.0,286047000.0,N
1512630555.8,286047001.0,N
1512630575.7,286046998.5,N
1512630595.5,286046999.0,N
1512630615.3,286046999.5,N
1512630635.2,286046999.4,N
1512630655.0,286046996.1,N
1512630655.9,286046996.1,N
1512630675.7,286046994.3,N
1512630695.6,286046995.7,N
1512630715.4,286046993.6,N
1512630735.3,286046994.2,N
1512630755.1,286046995.0,N
1512630756.0,286046995.0,N
1512630775.8,286046999.1,N
1512630795.7,286047000.0,N
1512630815.5,286047004.2,N
1512630835.4,286047004.0,N
1512630855.2,286047000.1,N
1512630875.0,286046998.4,N
1512630875.9,286046998.4,N
1512630895.8,286046999.4,N
1512630915.6,286046997.3,N
1512630935.4,286046999.2,N
1512630955.3,286047000.2,N
1512630975.1,286046999.0,N
1512630995.9,286046999.0,N
1512631015.7,286046997.1,N
1512631035.5,286046998.9,N
1512631055.4,286047002.6,N
1512631075.2,286046999.7,N
1512631095.0,286047004.4,N
1512631096.0,286047004.4,N
1512631115.8,286047001.6,N
1512631135.6,286046999.1,N
1512631155.5,286046999.1,N
1512631175.3,286047001.1,N
1512631195.1,286046998.6,N
1512631215.9,286046997.1,N
1512631235.7,286046993.8,N
1512631255.6,286046992.2,N
1512631275.4,286046994.6,N
1512631295.2,286046995.9,N
1512631315.1,286047000.7,N
1512631316.0,286047000.7,N
1512631335.8,286047000.2,N
1512631355.6,286047000.7,N
1512631375.5,286046994.9,N
1512631395.3,286046997.3,N
1512631415.2,286046997.6,N
1512631435.9,286046996.1,N
1512631455.7,286046999.2,N
1512631475.6,286046998.5,N
1512631495.4,286047001.0,N
1512631515.2,286047002.0,N
1512631535.1,286047001.8,N
1512631536.0,286047001.8,N
1512631555.8,286047002.3,N
1512631575.7,286047000.6,N
1512631595.5,286047001.1,N
1512631615.3,286047000.1,N
1512631635.2,286047000.6,N
1512631655.0,286047000.5,N
1512631655.9,286047000.5,N
1512631675.8,286046999.3,N
1512631695.6,286046995.5,N
1512631715.4,286046994.8,N
1512631735.3,286046996.0,N
1512631755.1,286046996.6,N
1512631775.8,286046999.8,N
1512631795.7,286047003.1,N
1512631815.5,286047004.3,N
1512631835.4,286047002.2,N
1512631855.2,286046999.0,N
1512631875.0,286046995.2,N
1512631875.9,286046995.2,N
1512631895.8,286046995.6,N
1512631915.6,286046997.2,N
1512631935.5,286046997.4,N
1512631955.3,286046998.6,N
1512631975.1,286047000.4,N
1512631995.9,286046999.9,N
1512632015.7,286047002.1,N
1512632035.5,286047001.9,N
1512632055.4,286047000.1,N
1512632075.2,286046998.1,N
1512632095.1,286046998.9,N
1512632096.0,286046998.9,N
1512632115.8,286047001.1,N
1512632135.6,286046999.6,N
1512632155.5,286046999.4,N
1512632175.3,286046998.8,N
1512632195.2,286046997.1,N
1512632215.9,286046998.5,N
1512632235.7,286046999.4,N
1512632255.6,286046996.9,N
1512632275.4,286046997.5,N
1512632295.2,286046994.9,N
1512632315.1,286046996.9,N
1512632316.0,286046996.9,N
1512632335.8,286046996.6,N
1512632355.7,286046998.9,N
1512632375.5,286046999.5,N
1512632395.3,286046995.6,N
1512632415.2,286046996.4,N
1512632435.0,286046992.7,Y
1512632435.9,286046992.7,P
1512632455.8,286046995.5,N
1512632475.6,286046995.3,N
1512632495.4,286046998.8,N
1512632515.3,286047002.1,N
1512632535.1,286046999.2,N
1512632555.8,286046998.0,N
1512632575.7,286046997.1,N
1512632595.5,286046996.7,N
1512632615.4,286046996.8,N
1512632635.2,286046998.8,N
1512632655.0,286047002.4,N
1512632655.9,286047002.4,N
1512632675.8,286047001.7,N
1512632695.6,286047001.1,N
1512632715.5,286047002.6,N
1512632735.3,286047000.8,N
1512632755.1,286046998.5,N
1512632775.9,286047001.1,N
1512632795.7,286047000.8,N
1512632815.5,286047001.1,N
1512632835.4,286046999.1,N
1512632855.2,286046998.1,N
1512632875.1,286046996.6,N
1512632876.0,286046996.6,N
1512632895.8,286046999.3,N
1512632915.6,286046998.1,N
1512632935.5,286047000.5,N
1512632955.3,286046996.8,N
1512632975.2,286046997.4,N
1512632995.9,286046996.7,N
1512633015.7,286047000.3,N
1512633035.6,286046999.8,N
1512633055.4,286047000.4,N
1512633075.2,286047000.4,N
1512633095.1,286047001.7,N
1512633096.0,286047001.7,N
1512633115.8,286047002.1,N
1512633135.7,286047001.1,N
1512633155.5,286046998.2,N
1512633175.3,286047002.0,N
1512633195.2,286047001.4,N
1512633215.0,286047001.5,N
1512633215.9,286047001.5,N
1512633235.8,286047000.8,N
1512633255.6,286046999.6,N
1512633275.4,286046997.8,N
1512633295.3,286046999.6,N
1512633315.1,286046997.1,N
1512633335.9,286047000.7,N
1512633355.7,286047001.0,N
1512633375.5,286047000.4,N
1512633395.4,286047000.7,N
1512633415.2,286047000.6,N
1512633435.0,286047002.2,N
1512633435.9,286047002.2,N
1512633455.8,286047001.6,N
1512633475.6,286047002.1,N
1512633495.5,286047001.6,N
1512633515.3,286047001.5,N
1512633535.1,286047003.1,N
1512633555.9,286047001.6,N
1512633575.7,286046998.9,N
1512633595.5,286046999.3,N
